,temperature,A15--Cr3Si a=4.6393,D0_3--BiF3 a=5.7268,L1_2--AuCu3 a=3.7209,oqmd-297657 a=3.7347,oqmd-321526 a=5.2719
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0173829122959701,0.004390931557650809,0.019993330716342562,0.02838016238093319,0.025118538487913098
2,20.0,0.15900767687034617,0.039845124181555926,0.22044353704373457,0.3338517465269111,0.25714225151211073
3,30.0,0.5988615443024656,0.15576108327756993,0.8783743619331804,1.1610601818064878,0.9457962247710239
4,40.0,1.4177008189587086,0.4256336509798778,2.0338346375896856,2.457276737801394,2.1222209586414214
5,50.0,2.5553972341125353,0.897963188209476,3.5463516261644203,4.072409298800288,3.6530474029485727
6,60.0,3.911042666186639,1.5728826107711202,5.265493259189088,5.86520871798075,5.389216133800209
7,70.0,5.396002427801516,2.4199828643990986,7.079676952114463,7.732860570031647,7.218701072599363
8,80.0,6.944720589429447,3.398699969098793,8.915904685257901,9.608614203440272,9.068204463569435
9,90.0,8.512173953813603,4.4698192431687325,10.729602518079606,11.45210597140603,10.893175570843091
10,100.0,10.068819941274365,5.600137963750747,12.495140780952175,13.240527635954201,12.66818542077839
11,110.0,11.596039728337994,6.763481278552357,14.198929889202255,14.9622002579554,14.379903433125493
12,120.0,13.082665822806595,7.940118961091079,15.834814456879284,16.612283470673926,16.022429552339045
13,130.0,14.522508155998034,9.115650909284316,17.401121508360436,18.1900257176671,17.59431720190528
14,140.0,15.912648494055578,10.279850273046511,18.89880714815971,19.697040374391424,19.096713304778504
15,150.0,17.252285062284248,11.425653446653435,20.330306599003112,21.136239606187537,20.532209838501096
16,160.0,18.541957765194063,12.548345413307912,21.698827010741613,22.511182261240343,21.904141113957056
17,170.0,19.783032042568323,13.64493009116421,23.007916895613075,23.825680102477627,23.216158261378293
18,180.0,20.977356913918005,14.713655567096605,24.26120786096458,25.08356453130852,24.47197562908422
19,190.0,22.12703984484104,15.753661422083148,25.462263493565796,26.288552721142334,25.67522363637953
20,200.0,23.23429982713246,16.764719160553774,26.614494742149372,27.44417509072602,26.829367397066015
21,210.0,24.30137278763778,17.74704229483997,27.721116384970287,28.55374037133702,27.937665778346826
22,220.0,25.330451982220367,18.701147965459445,28.78512865712468,29.620323435199843,29.0031550778993
