calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f59287c4-ab47-40e4-8c5d-17ecdb32eb2b,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.696380055131844,5.696380055131844,5.696380055131844,90.0,90.0,90.0,1e-08,negative,117.493,77.098,77.098,-0.000,0.000,-0.000,77.098,117.493,77.098,-0.000,-0.000,0.000,77.098,77.098,117.493,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.473,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.473,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.473
f59287c4-ab47-40e4-8c5d-17ecdb32eb2b,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.696380055131844,5.696380055131844,5.696380055131844,90.0,90.0,90.0,1e-08,positive,117.493,77.098,77.098,0.000,0.000,-0.000,77.098,117.493,77.098,0.000,0.000,-0.000,77.098,77.098,117.493,-0.000,-0.000,0.000,0.000,0.000,0.000,19.473,0.000,-0.000,0.000,0.000,0.000,0.000,19.473,-0.000,0.000,0.000,0.000,0.000,0.000,19.473
93b90464-a712-439d-8458-76f067e3649d,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.696380055131844,5.696380055131844,5.696380055131844,90.0,90.0,90.0,1e-07,negative,117.491,77.096,77.096,-0.000,0.000,0.000,77.096,117.491,77.096,-0.000,-0.000,-0.000,77.096,77.096,117.491,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.486,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.486,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.486
93b90464-a712-439d-8458-76f067e3649d,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.696380055131844,5.696380055131844,5.696380055131844,90.0,90.0,90.0,1e-07,positive,117.495,77.100,77.100,0.000,-0.000,0.000,77.100,117.495,77.100,0.000,0.000,0.000,77.100,77.100,117.495,0.000,0.000,-0.000,0.000,0.000,0.000,50.486,0.000,-0.000,0.000,0.000,0.000,0.000,50.486,-0.000,0.000,0.000,0.000,0.000,-0.000,50.486
fd736a8c-a046-409c-abe9-31ae277a41cf,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.696380055131844,5.696380055131844,5.696380055131844,90.0,90.0,90.0,1e-06,negative,117.472,77.077,77.077,-0.000,-0.000,-0.000,77.077,117.472,77.077,-0.000,-0.000,0.000,77.077,77.077,117.472,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,50.486,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,50.486,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,50.486
fd736a8c-a046-409c-abe9-31ae277a41cf,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.696380055131844,5.696380055131844,5.696380055131844,90.0,90.0,90.0,1e-06,positive,117.515,77.119,77.119,0.000,0.000,-0.000,77.119,117.515,77.119,0.000,0.000,-0.000,77.119,77.119,117.515,0.000,0.000,-0.000,0.001,0.001,0.001,50.486,0.000,-0.000,0.001,0.001,0.001,0.000,50.486,-0.000,0.001,0.001,0.001,-0.000,0.000,50.486
e656ce40-5073-4415-b28c-b849178eae8c,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe2,oqmd-1240426,oqmd-1240426,10.407130394422987,10.407130394422987,10.407130394422987,90.0,90.0,90.0,1e-08,negative,2.621,2.579,2.579,0.000,-0.000,-0.000,2.579,2.621,2.579,0.000,-0.000,-0.000,2.579,2.579,2.621,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.956,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.956,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.956
e656ce40-5073-4415-b28c-b849178eae8c,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe2,oqmd-1240426,oqmd-1240426,10.407130394422987,10.407130394422987,10.407130394422987,90.0,90.0,90.0,1e-08,positive,2.621,2.579,2.579,-0.000,0.000,0.000,2.579,2.621,2.579,-0.000,0.000,0.000,2.579,2.579,2.621,-0.000,0.000,0.000,0.000,0.000,0.000,0.956,-0.000,0.000,0.000,0.000,0.000,-0.000,0.956,0.000,0.000,0.000,0.000,0.000,-0.000,0.956
507f8e97-8056-4623-8061-8b194865f02d,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe2,oqmd-1240426,oqmd-1240426,10.407130394422987,10.407130394422987,10.407130394422987,90.0,90.0,90.0,1e-07,negative,2.621,2.579,2.579,0.000,0.000,-0.000,2.579,2.621,2.579,0.000,0.000,-0.000,2.579,2.579,2.621,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.561,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.561,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.561
507f8e97-8056-4623-8061-8b194865f02d,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe2,oqmd-1240426,oqmd-1240426,10.407130394422987,10.407130394422987,10.407130394422987,90.0,90.0,90.0,1e-07,positive,2.621,2.579,2.579,-0.000,-0.000,0.000,2.579,2.621,2.579,-0.000,-0.000,0.000,2.579,2.579,2.621,-0.000,-0.000,0.000,0.000,0.000,0.000,0.561,-0.000,0.000,0.000,0.000,0.000,-0.000,0.561,0.000,0.000,0.000,0.000,-0.000,-0.000,0.561
8b3602db-f530-45fd-b01c-92de2d74a024,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe2,oqmd-1240426,oqmd-1240426,10.407130394422987,10.407130394422987,10.407130394422987,90.0,90.0,90.0,1e-06,negative,2.620,2.577,2.577,0.000,0.000,-0.000,2.577,2.620,2.577,0.000,0.000,-0.000,2.577,2.577,2.620,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.956,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.956,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.956
8b3602db-f530-45fd-b01c-92de2d74a024,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe2,oqmd-1240426,oqmd-1240426,10.407130394422987,10.407130394422987,10.407130394422987,90.0,90.0,90.0,1e-06,positive,2.623,2.580,2.580,-0.000,-0.000,0.000,2.580,2.623,2.580,-0.000,-0.000,0.000,2.580,2.580,2.623,-0.000,-0.000,0.000,0.000,0.000,0.000,0.956,-0.000,0.000,0.000,0.000,0.000,-0.000,0.956,0.000,0.000,0.000,0.000,-0.000,0.000,0.956
