calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
41f5eb25-0d56-4af7-b4dd-301c91b75643,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.6392943047750315,4.6392943047750315,4.6392943047750315,90.0,90.0,90.0,1e-08,negative,212.981,53.982,53.982,-0.000,0.000,-0.000,53.982,212.981,53.982,-0.000,0.000,0.000,53.982,53.982,212.981,-0.000,0.000,-0.000,0.000,0.000,0.000,27.636,0.000,-0.000,0.000,0.000,0.000,0.000,27.636,-0.000,0.000,0.000,0.000,-0.000,0.000,27.636
41f5eb25-0d56-4af7-b4dd-301c91b75643,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.6392943047750315,4.6392943047750315,4.6392943047750315,90.0,90.0,90.0,1e-08,positive,212.980,53.981,53.981,0.000,-0.000,0.000,53.981,212.980,53.981,0.000,-0.000,0.000,53.981,53.981,212.980,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.636,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.636,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.636
15cae4e7-8b01-4454-ac2e-404acf6b5b4d,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.6392943047750315,4.6392943047750315,4.6392943047750315,90.0,90.0,90.0,1e-07,negative,213.183,53.886,53.886,0.000,0.000,0.000,53.886,213.183,53.886,0.000,0.000,0.000,53.886,53.886,213.183,0.000,0.000,0.000,-0.000,0.000,0.000,28.410,0.000,0.000,0.000,-0.000,0.000,0.000,28.410,-0.000,0.000,0.000,-0.000,0.000,0.000,28.410
15cae4e7-8b01-4454-ac2e-404acf6b5b4d,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.6392943047750315,4.6392943047750315,4.6392943047750315,90.0,90.0,90.0,1e-07,positive,213.174,53.879,53.879,-0.000,-0.000,0.000,53.879,213.174,53.879,-0.000,-0.000,0.000,53.879,53.879,213.174,0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.410,-0.000,0.000,-0.000,0.000,-0.000,-0.000,28.410,0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.410
9fd167c6-b680-477e-a116-ba2821f0884e,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.6392943047750315,4.6392943047750315,4.6392943047750315,90.0,90.0,90.0,1e-06,negative,213.026,54.015,54.015,-0.000,0.000,-0.000,54.015,213.026,54.015,0.000,0.000,0.000,54.015,54.015,213.026,-0.000,0.000,-0.000,-0.000,0.002,0.002,28.410,0.000,-0.000,0.002,-0.000,0.002,0.000,28.410,0.000,0.002,0.002,-0.000,0.000,0.000,28.410
9fd167c6-b680-477e-a116-ba2821f0884e,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.6392943047750315,4.6392943047750315,4.6392943047750315,90.0,90.0,90.0,1e-06,positive,212.935,53.948,53.948,-0.000,-0.000,0.000,53.948,212.935,53.948,-0.000,-0.000,0.000,53.948,53.948,212.935,-0.000,-0.000,-0.000,0.000,-0.002,-0.002,28.410,-0.000,-0.000,-0.002,0.000,-0.002,0.000,28.410,0.000,-0.002,-0.002,0.000,-0.000,-0.000,28.410
9c5ac636-27cd-46eb-a4b2-cee58373b2e8,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.726763711018887,5.726763711018887,5.726763711018887,90.0,90.0,90.0,1e-08,negative,283.753,123.018,123.018,-0.000,-0.000,-0.000,123.018,283.753,123.018,-0.000,-0.000,-0.000,123.018,123.018,283.753,-0.000,-0.000,0.000,0.000,-0.000,-0.000,112.404,-0.000,0.000,0.000,0.000,0.000,0.000,112.404,0.000,0.000,0.000,-0.000,-0.000,-0.000,112.404
9c5ac636-27cd-46eb-a4b2-cee58373b2e8,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.726763711018887,5.726763711018887,5.726763711018887,90.0,90.0,90.0,1e-08,positive,283.752,123.017,123.017,0.000,0.000,-0.000,123.017,283.752,123.017,0.000,0.000,0.000,123.017,123.017,283.753,0.000,0.000,0.000,-0.000,-0.000,0.000,112.404,0.000,-0.000,-0.000,-0.000,0.000,0.000,112.404,-0.000,-0.000,-0.000,0.000,0.000,0.000,112.404
cb93abed-fe00-4018-b823-bef1a53025f7,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.726763711018887,5.726763711018887,5.726763711018887,90.0,90.0,90.0,1e-07,negative,283.758,123.023,123.023,-0.000,0.000,-0.000,123.023,283.758,123.023,-0.000,-0.000,-0.000,123.023,123.023,283.758,0.000,-0.000,-0.000,0.000,0.000,0.000,112.313,-0.000,0.000,0.000,0.000,0.000,-0.000,112.313,0.000,0.000,0.000,0.000,-0.000,-0.000,112.313
cb93abed-fe00-4018-b823-bef1a53025f7,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.726763711018887,5.726763711018887,5.726763711018887,90.0,90.0,90.0,1e-07,positive,283.748,123.013,123.013,0.000,0.000,-0.000,123.013,283.748,123.013,0.000,0.000,-0.000,123.013,123.013,283.748,0.000,0.000,-0.000,-0.000,-0.000,-0.000,112.313,0.000,0.000,-0.000,-0.000,-0.000,0.000,112.313,-0.000,-0.000,-0.000,-0.000,0.000,0.000,112.313
eedac61e-b9cf-4f3b-aa1f-4a386b12809e,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.726763711018887,5.726763711018887,5.726763711018887,90.0,90.0,90.0,1e-06,negative,283.799,123.067,123.067,-0.000,-0.000,0.000,123.067,283.799,123.067,-0.000,-0.000,-0.000,123.067,123.067,283.799,-0.000,-0.000,0.000,0.000,0.000,0.000,112.313,-0.000,-0.000,0.000,0.000,0.000,-0.000,112.313,0.000,0.000,0.000,0.000,-0.000,-0.000,112.313
