,temperature,C1--CaF2--fluorite a=5.6156,mp-1077708 a=6.7895
0,0.0,0.0,0.0
1,10.0,0.6289612483076352,0.01946122083632858
2,20.0,2.1088770048319367,0.17305655422571753
3,30.0,3.8582669970925974,0.703137471640057
4,40.0,5.756752612021423,1.7601374317991572
5,50.0,7.759928584500566,3.250690857540918
6,60.0,9.72376807477282,4.98551187184344
7,70.0,11.532985555532832,6.793308372774217
8,80.0,13.133032566055704,8.554757591268558
9,90.0,14.507207371350649,10.201632057119829
10,100.0,15.678996184190902,11.701786103966304
11,110.0,16.662982195979797,13.047039529265511
12,120.0,17.4897076295229,14.24212148177414
13,130.0,18.194644840558897,15.298186595618006
14,140.0,18.788105593675606,16.22914439363269
15,150.0,19.287223652055598,17.049732557755085
16,160.0,19.731517467658573,17.772976416202695
17,170.0,20.10577471315191,18.41189007136352
18,180.0,20.446558169281257,18.97745228167549
19,190.0,20.691945616241046,19.479041820858516
20,200.0,21.005205735787825,19.925062270914413
21,210.0,21.04654207229667,20.323216769143027
22,220.0,21.76591770785836,20.679192015743578
23,230.0,21.426589586214313,20.998417423946485
24,240.0,21.815281024917287,21.285776996346335
25,250.0,21.91359633408253,21.544678839877534
26,260.0,22.04192900723527,21.77883560786433
27,270.0,22.56265372950843,21.9917061078844
28,280.0,22.625750798488625,22.18418142841746
29,290.0,21.67451112329906,22.36011851499323
30,300.0,23.071989410600082,22.521052494542612
31,310.0,22.848520878741468,22.667584121525064
32,320.0,22.89900401919151,22.802535751420315
33,330.0,23.051975853457282,22.926107518492692
34,340.0,23.099056744060473,23.040348712429363
35,350.0,23.29419092284585,23.145510538621867
36,360.0,23.362208385199963,23.242819573761334
37,370.0,23.461519134762206,23.332058852878077
38,380.0,23.573752102185065,23.41603418828654
39,390.0,23.68563138110856,23.49324715517267
40,400.0,23.766098133070685,23.565363480914254
41,410.0,23.8816792416264,23.63221436315018
42,420.0,23.97041674843527,23.69485158114031
43,430.0,24.065440170234496,23.75324204063975
44,440.0,24.159674876211003,23.80712348799205
45,450.0,24.245215713947395,23.859342370966395
46,460.0,24.33917334143515,23.90582498907
47,470.0,24.421206766235976,23.951839383783515
48,480.0,24.51061333812813,23.992836281915167
49,490.0,24.587403461399948,24.033596067878676
50,500.0,24.675135484115945,24.069863746559754
51,510.0,24.74203316858837,24.105835468468115
52,520.0,24.84024785502249,24.138244578485864
53,530.0,24.88788849839196,24.16934518938189
54,540.0,24.981949979859955,24.199275308178333
55,550.0,25.038780426772306,24.226443096064042
56,560.0,25.105758965612228,24.252504162432256
57,570.0,25.206051820109558,24.27891182916494
58,580.0,25.22429481466504,24.300104852323862
59,590.0,25.30716131382435,24.324146647900886
60,600.0,25.384580772779785,24.344504525178277
61,610.0,25.432428554972372,24.365063462508594
62,620.0,25.493647647518493,24.383434632320924
63,630.0,25.55012243461659,24.402630938761252
64,640.0,25.60268485932884,24.418433664074733
65,650.0,25.572410021807073,24.434857917256416
66,660.0,25.76485747422102,24.451352286202244
67,670.0,25.744961501196414,24.465084615730674
68,680.0,25.800380592758597,24.479344250777615
69,690.0,25.832301012893154,24.493264682802526
70,700.0,25.88627009587601,24.50594942653003
71,710.0,25.94513459432793,24.517226476322143
72,720.0,26.069404716681092,24.529893978748962
73,730.0,25.93111879741912,24.540349142133326
74,740.0,26.047430967296197,24.548606447907783
75,750.0,26.09859788753268,24.564113645473242
76,760.0,26.104382295294954,24.569917940464784
77,770.0,26.17342237104892,24.58118265552411
78,780.0,26.18535486824457,24.58852169219542
79,790.0,26.228199140704817,24.59746369963746
80,800.0,26.23727810720983,24.60493177241259
81,810.0,26.306264974510317,24.614730871560152
82,820.0,26.29151106272689,24.620353240063352
83,830.0,26.348765124208214,24.62885829369248
84,840.0,26.084200334216373,24.635276517646165
85,850.0,26.63053172171434,24.640107385326903
86,860.0,26.41416898185135,24.649685612638052
87,870.0,26.409455256338603,24.65533423130037
88,880.0,26.47629226129031,24.659524950644848
89,890.0,26.442264873997352,24.667021806101612
90,900.0,26.50378406950736,24.672312482721573
91,910.0,26.5184784176202,24.67728792663513
92,920.0,26.504028014852935,24.682218100048807
93,930.0,26.551954998873157,24.689272285482097
94,940.0,26.553088085828584,24.693427690064965
95,950.0,26.59244012837123,24.695651594412208
96,960.0,26.587687554238585,24.7055437181268
97,970.0,26.556181479714535,24.707389112308967
98,980.0,26.692000343507697,24.71272791973959
99,990.0,26.59648985661272,24.716280623113597
100,1000.0,,
