,temperature,mp-1226230 a=2.8550
0,0.0,154.68213359902248
1,10.0,154.68082968885804
2,20.0,154.66525298634042
3,30.0,154.6045850337574
4,40.0,154.46691768295273
5,50.0,154.23554104797734
6,60.0,153.9088590138891
7,70.0,153.49416429548492
8,80.0,153.0023265962765
9,90.0,152.44468009464737
10,100.0,151.83158581749382
11,110.0,151.17191968995326
12,120.0,150.4730440814937
13,130.0,149.74093917516203
14,140.0,148.98043689889894
15,150.0,148.19541362217134
16,160.0,147.3889808547946
17,170.0,146.5636251731828
18,180.0,145.72134523159554
19,190.0,144.86374473523642
20,200.0,143.99210408702461
21,210.0,143.10745479263167
22,220.0,142.21060818670995
23,230.0,141.30221428546977
24,240.0,140.38277822484676
25,250.0,139.4526916336967
26,260.0,138.512250737953
27,270.0,137.5616631581993
28,280.0,136.60108016363412
29,290.0,135.63058104875677
30,300.0,134.65020473293185
31,310.0,133.6599478941126
32,320.0,132.65974954540926
33,330.0,131.64954174853892
34,340.0,130.62920470714215
35,350.0,129.59860756083577
36,360.0,128.5575870857592
37,370.0,127.5059494385245
38,380.0,126.44349438675029
39,390.0,125.36998918859373
40,400.0,124.28518674266398
41,410.0,123.18882559965535
42,420.0,122.08061512076024
43,430.0,120.96025445308476
44,440.0,119.8274172302008
45,450.0,118.68177934350096
46,460.0,117.52297040165134
47,470.0,116.3506233623531
48,480.0,115.16434324392671
49,490.0,113.96370935491363
50,500.0,112.74830070937819
51,510.0,111.51765824859399
52,520.0,110.27130448326413
53,530.0,109.00874705687309
54,540.0,107.72946748120042
55,550.0,106.43291973804143
56,560.0,105.1185324361864
57,570.0,103.78571711841636
58,580.0,102.43384286116734
59,590.0,101.06225436936283
60,600.0,99.6702770650879
61,610.0,98.25719445438715
62,620.0,96.82224672212416
63,630.0,95.36465546587402
64,640.0,93.88359633323095
65,650.0,92.37819964395659
66,660.0,90.84756683683652
67,670.0,89.29074943652468
68,680.0,87.70673654980712
69,690.0,86.09448491876141
70,700.0,84.45291133062807
71,710.0,82.7808679528976
72,720.0,81.07713029873453
73,730.0,79.34044881630888
74,740.0,77.56950717385645
75,750.0,75.76297219685944
76,760.0,73.9192846832121
77,770.0,72.03699108580288
78,780.0,70.11454664897228
79,790.0,68.15029325216786
80,800.0,66.14254611785235
81,810.0,64.08954043225295
82,820.0,61.9895565135353
83,830.0,59.8406922167759
84,840.0,57.64113744018156
85,850.0,55.38908491405136
86,860.0,53.082620793946994
87,870.0,50.7201648933476
88,880.0,48.29994301333757
89,890.0,45.8206871291766
90,900.0,43.28121595966877
91,910.0,40.68075319616196
92,920.0,38.01937589740051
93,930.0,35.29768659357219
94,940.0,32.51762207717596
95,950.0,29.682567849231212
96,960.0,26.798351434150792
97,970.0,23.873363838897316
98,980.0,20.919591524642282
99,990.0,17.956200686346282
100,1000.0,
