,temperature,C1--CaF2--fluorite a=5.6964
0,0.0,0.0
1,10.0,0.16459904558975985
2,20.0,1.403591770202124
3,30.0,3.310489456128872
4,40.0,5.4260425667498815
5,50.0,7.614472513699084
6,60.0,9.736562411079612
7,70.0,11.68658563860621
8,80.0,13.41295314426932
9,90.0,14.90638155076667
10,100.0,16.18171456366333
11,110.0,17.264223885436017
12,120.0,18.18159161931631
13,130.0,18.959957555567666
14,140.0,19.622338085162657
15,150.0,20.18826721172153
16,160.0,20.673996942700057
17,170.0,21.092909572639805
18,180.0,21.455973545465906
19,190.0,21.77216914398304
20,200.0,22.048857389268047
21,210.0,22.292087598592637
22,220.0,22.50684842055757
23,230.0,22.69727037463208
24,240.0,22.866788309407998
25,250.0,23.018271415866067
26,260.0,23.154127280024472
27,270.0,23.276385289223153
28,280.0,23.38676366105306
29,290.0,23.48672348531646
30,300.0,23.577512455242715
31,310.0,23.660200394462205
32,320.0,23.735708236906202
33,330.0,23.80483176442624
34,340.0,23.86826113149306
35,350.0,23.926596991180833
36,360.0,23.98036386840391
37,370.0,24.0300212947359
38,380.0,24.075973115720142
39,390.0,24.118575300290377
40,400.0,24.158142517618902
41,410.0,24.194953695862147
42,420.0,24.229256736777582
43,430.0,24.261272527899823
44,440.0,24.291198368084796
45,450.0,24.319210901444098
46,460.0,24.345468637901014
47,470.0,24.37011412502536
48,480.0,24.393275824725013
49,490.0,24.415069739397897
50,500.0,24.435600824760254
51,510.0,24.45496422050599
52,520.0,24.473246324967775
53,530.0,24.490525735834336
54,540.0,24.506874075531773
55,550.0,24.522356717076736
56,560.0,24.537033423784045
57,570.0,24.550958914264942
58,580.0,24.56418336246523
59,590.0,24.576752841103946
60,600.0,24.588709715673687
61,610.0,24.600092995175757
62,620.0,24.610938644914345
63,630.0,24.62127986594802
64,640.0,24.63114734517894
65,650.0,24.6405694795323
66,660.0,24.649572577258716
67,670.0,24.65818103895861
68,680.0,24.66641752062562
69,690.0,24.67430308072255
70,700.0,24.681857313034
71,710.0,24.689098466856773
72,720.0,24.69604355586953
73,730.0,24.702708456878742
74,740.0,24.709107999521063
75,750.0,24.71525604782923
76,760.0,24.721165574503928
77,770.0,24.726848728622375
78,780.0,24.732316897442114
79,790.0,24.737580762866813
80,800.0,24.74265035310598
81,810.0,24.74753508998965
82,820.0,24.752243832327938
83,830.0,24.756784915729103
84,840.0,24.761166189154814
85,850.0,24.765395048549134
86,860.0,24.769478467790336
87,870.0,24.77342302720895
88,880.0,24.777234939885695
89,890.0,24.780920075929156
90,900.0,24.78448398489776
91,910.0,24.78793191654659
92,920.0,24.79126884001126
93,930.0,24.794499461589492
94,940.0,24.797628241219847
95,950.0,24.800659407770326
96,960.0,24.80359697323038
97,970.0,24.80644474590415
98,980.0,24.809206342671608
99,990.0,24.811885200403516
100,1000.0,24.814484586589458
