,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3716216899873069,0.1229447466521598,0.015923706556437763,0.2833980474001858,0.2613982319106637,0.11236558636333045,0.12318807004803929,0.26943190113375914,0.11020946518029134
2,20.0,1.9279237100501176,0.9616520383386582,0.14557533821598767,1.7243630119339073,1.538875976111006,0.6832216589125661,0.8638586327640765,1.6611553437120585,0.791433370374489
3,30.0,4.793857961340759,2.795678724111724,0.6580538709640457,4.42282677431935,4.083094467494577,1.9379049407925268,2.353644840849958,4.219572644841398,2.2565429159020547
4,40.0,8.056002986511187,5.123697908765273,1.7610799563555475,7.6581618873241455,7.142562305451446,3.72667733837236,4.335434399145021,7.2931316707063765,4.2346544283780805
5,50.0,11.024828003473989,7.490959793753873,3.361241923048071,10.547446893637122,10.048358275566835,5.762950279819986,6.510127073859297,10.448986755892447,6.389675454137671
6,60.0,13.592640491827355,9.695085147545019,5.234255657093587,13.070366005774186,12.544077359466447,7.826653069748211,8.656945307452913,13.064953981438059,8.503588539049597
7,70.0,15.486229927859046,11.671199834377186,7.176815840325461,15.115812936438468,14.605828770435705,9.784965692935907,10.648347467503203,14.815849014007137,10.462430217672477
8,80.0,17.18474697821303,13.416093156321702,9.050994714849894,16.73047883255904,16.265253734703023,11.570561803588404,12.426917822835987,16.45806017782457,12.217644854657447
9,90.0,18.410924618167606,14.945276555049873,10.780526859906997,18.082526580776687,17.733415658900004,13.159113670097785,13.979495667592932,17.85938441686756,13.7580089578331
10,100.0,19.486173896657853,16.284534954564002,12.333237262532046,19.115007113060237,18.364217770398895,14.551453039124882,15.316947408752256,18.98473324609254,15.094684629768814
11,110.0,20.290042540455747,17.457023454125373,13.70441719141628,20.025813026631425,19.451465622446005,15.76182051572777,16.46135898755832,19.818540894830917,16.247333646266217
12,120.0,20.98589221916495,18.48702401784167,14.903696494301128,20.642121382603147,21.313380003018626,16.81014692624465,17.438013487552578,20.578063841380864,17.238291846793008
13,130.0,21.522473082730112,19.393512632987036,15.947502816852616,21.284767640363476,20.24633625396402,17.71716958401868,18.271941471863382,21.144878103120604,18.091698389918673
14,140.0,21.994232421526,20.197948203381213,16.854706020878577,21.78325128980878,21.61290828173009,18.502782089571436,18.985153944172573,21.992626058629355,18.82707968963083
15,150.0,22.38449988279644,20.906199168913517,17.64266797994129,22.17732835142378,21.836864034212248,19.184998174437343,19.59731798770492,21.334042069960642,19.462213026756647
16,160.0,22.70822100716444,21.562952033874055,18.32878795774843,22.507116315174038,22.21374491735415,19.778939218073504,20.12449929949624,22.82668115925037,20.013607193093687
17,170.0,22.97949428699671,22.113426246631196,18.92694596630713,22.830631144047466,22.59200699061252,20.298801280724664,20.580799198788583,22.726534410495024,20.493841144245426
18,180.0,23.22287513011898,22.6184540931065,19.450405617099573,23.03971905026641,22.824388589675685,20.754469042607138,20.97699771394465,22.932159435438294,20.914295528123617
19,190.0,23.426008170871935,18.944106177396577,19.909310407010313,23.279579430993422,23.046582482668935,21.156706489289853,21.322863019850235,23.22177497563649,21.282187719885005
20,200.0,23.594987756118535,32.45248208060572,20.313547256846533,23.467880176208382,23.270109418513577,21.512593730588335,21.62606347555678,23.389984118648844,21.608227191124104
21,210.0,23.750576179562103,19.037792185358683,20.670373534850253,23.6247130825582,23.509342249255024,21.828266691604703,21.89272091862436,23.574228162370094,21.89499716261342
22,220.0,23.874047570454415,24.36015122944888,20.986248506774,23.760498490967098,22.398019188096036,22.111199692799307,22.128773279814453,23.702748137847692,22.15275664740846
23,230.0,24.003110351812968,24.547803785389025,21.267520048846063,23.914497244588357,25.86111131762065,22.364002617501917,22.338087350729456,23.828779181393674,22.380092965701905
24,240.0,24.09120261192454,24.964489008851096,21.51780388133463,23.982673341339805,22.76908330330847,22.591662462760645,22.524658106391968,23.95789685976663,22.586325865604273
25,250.0,24.188886294458328,25.121935227190704,21.741664624273664,24.102493547657822,23.938221975070697,22.79686162258662,22.69124292176989,24.05108351084887,22.768701161934594
26,260.0,24.26624056920491,25.354896831004773,21.942461888343086,24.181827866892817,24.073620917296708,22.983584434917827,22.840948355533815,24.13071988210909,22.936303727067987
27,270.0,24.336384211535236,25.650489848724742,22.12304852438149,24.275717170867367,24.123889529588418,23.152379990067057,22.975788705912663,24.227864709530017,23.08584194202762
28,280.0,24.403336997989797,25.835800541784273,22.285532447114306,24.331246337245535,24.149618445197827,23.30758238985046,23.09757542336785,24.294357971196362,23.223036899247028
29,290.0,24.458047293001222,26.059764738498554,22.432909957107114,24.377684895550047,24.32664666383568,23.44936408801782,23.20725675110914,24.359641708130567,23.342676767526513
30,300.0,24.500469042705646,26.19793557346634,22.56545680613644,24.463117737642055,24.30663467874024,23.5778768355862,23.308136961479516,24.41268652715319,23.465424363008204
31,310.0,24.547150041888838,26.39677559803626,22.68712617225214,24.48555453022679,24.401541952708424,23.699793026277767,23.39912026275028,24.44248359960861,23.563790586171606
32,320.0,24.601168183126443,26.548380807448705,22.79671100811293,24.551088653172354,24.441711176089495,23.808576083600887,23.48253608340208,24.559203688967155,23.662710233704242
33,330.0,24.617170328023956,26.684256866242183,22.89718820200699,24.578272353071316,24.48860021226874,23.911896286405582,23.559136143440682,24.541205938890197,23.746060125945053
34,340.0,24.66858724309157,26.82969009001868,22.989254269806846,24.62582904531227,24.48390084298321,24.006870969306995,23.62915269194988,24.595793689008065,23.83394947978986
35,350.0,24.68963781516351,26.939703667914525,23.07301265388102,24.6427112191876,24.617307387958988,24.094312882277638,23.693739576758432,24.63531243286717,23.903937793253085
36,360.0,24.726940481692804,27.056985287730615,23.150739380218912,24.692024411827635,24.60092615665267,24.177890706068133,23.75388484028026,24.65120788172116,23.97376020135352
37,370.0,24.734698796674643,27.155696096141668,23.221633791849627,24.705154589384396,24.602298426395706,24.255525769394172,23.80883868091077,24.695500559824353,24.04310288149019
38,380.0,24.801469993313784,27.255330942771863,23.28782776865355,24.743324333658475,24.673171994120633,24.326412135998638,23.85983036868656,24.725757754264503,24.09870730601843
39,390.0,24.762613823537137,27.335100355213708,23.347600374525868,24.753589415349687,24.720812868623575,24.396082821272298,23.90771099512665,24.749639680019804,24.155919091046602
40,400.0,24.76441078344428,27.411499746330026,23.405412181605882,24.787227340996324,24.677609601851337,24.45964411423627,23.95136517190151,24.758957787959186,24.210520475431107
41,410.0,24.85346294420855,27.485683983238435,23.456739048816505,24.816759317916286,24.754226264099998,24.51786065174291,23.993760010799775,24.794200083873044,24.259915787670405
42,420.0,24.851563516203637,27.56111713065274,23.50795103228522,24.78048681148997,24.780343193357123,24.577908941078658,24.031039550328167,24.788671340663573,24.302326806637183
