,temperature,A15--Cr3Si a=4.6393,D0_3--BiF3 a=5.7268,L1_2--AuCu3 a=3.7209,oqmd-297657 a=3.7347,oqmd-321526 a=5.2719
0,0.0,12.496763129949526,11.778617092187627,12.791174676030266,12.766674024728516,12.779233165518495
1,10.0,12.496760561005662,11.778625783005781,12.791156960828305,12.76665038514613,12.779218306279242
2,20.0,12.496723074421265,11.778705348718422,12.79103147844628,12.766321642632734,12.779076955114176
3,30.0,12.49656646874581,11.778879578697675,12.790465871467523,12.765410639754167,12.778577715645229
4,40.0,12.49621979167558,11.77914671966601,12.78929657654282,12.763848184850227,12.777575457599802
5,50.0,12.495694274672859,11.779513705523273,12.787452283808278,12.761687719086275,12.77609530053289
6,60.0,12.495041942487344,11.78000351381961,12.785091687722744,12.75905391909566,12.774202034299787
7,70.0,12.494326431676106,11.780621477055192,12.782289495441303,12.75606989010318,12.771999312793563
8,80.0,12.49359676657225,11.781364680957303,12.779153596489698,12.752823246196936,12.769565552640366
9,90.0,12.49288844589761,11.782230299003967,12.775783393535853,12.749400175362839,12.766966570773832
10,100.0,12.492220295414995,11.7831958633023,12.772240627277295,12.745857394249551,12.764251659615782
11,110.0,12.491604028706162,11.784252624548117,12.768580327374591,12.7422411910738,12.761457819283395
12,120.0,12.491043670950702,11.78538828380902,12.764844873399733,12.73858476091235,12.758618575903848
13,130.0,12.490538601661067,11.786593103388862,12.761055646222202,12.734909457747841,12.755753613628864
14,140.0,12.490087456666554,11.787850812360384,12.7572508359722,12.731246907749421,12.752876218136178
15,150.0,12.489686551017464,11.789154976636995,12.753440439724173,12.727597223262231,12.750005765866952
16,160.0,12.489331767223804,11.790499927475706,12.749644869566588,12.723983481912107,12.747147245008502
17,170.0,12.489019668608098,11.791871449778254,12.74587088891259,12.720406881891918,12.744312025980154
18,180.0,12.488744982028706,11.79327490486653,12.742128915505099,12.71687717020271,12.741502974276086
19,190.0,12.488505073419686,11.794698259275306,12.738424914836951,12.713397575933774,12.738720517797926
20,200.0,12.488295671947228,11.796140505092879,12.734766345207209,12.709970478376572,12.735978791632434
21,210.0,12.488114184297379,11.797593407137251,12.73115554086307,12.706599115114194,12.733271544967538
22,220.0,12.487957252734999,11.799063843403573,12.727594961637282,12.70328527083394,12.730602555114714
23,230.0,12.487823057382753,11.800541961153595,12.724087650834164,12.700031623551135,12.727975572881233
24,240.0,12.487709166830095,11.802027463430326,12.720634861135961,12.696836051094337,12.725388079127129
25,250.0,12.487614055257263,11.803518369402841,12.717238649473817,12.693699364778572,12.722843696491088
26,260.0,12.487533794578141,11.805016324136053,12.713897987441273,12.690622472815466,12.720341012097714
27,270.0,12.487466660359777,11.806517539215962,12.710614146605517,12.687603504319615,12.717879205158441
28,280.0,12.487416146574748,11.808021112103301,12.707385978012237,12.684644487466855,12.71546079350328
29,290.0,12.487372029486934,11.809528887463577,12.70421507737685,12.681741589913349,12.71308319808244
30,300.0,12.487347333781184,11.811037701496454,12.701099035153597,12.678894500084787,12.710747640818742
31,310.0,12.487327202700179,11.812546732299657,12.698037463229145,12.676103513788494,12.708452561181023
32,320.0,12.487317402691657,11.81405870511602,12.695032433054937,12.67336677434165,12.706198087512666
33,330.0,12.487312455628526,11.815570527359403,12.692079688799227,12.670683223898173,12.703982688242105
34,340.0,12.487323997155437,11.817083107832776,12.68918108446625,12.668053223915893,12.701805625350453
35,350.0,12.487329811015815,11.818597016026366,12.686336194946069,12.665473159265037,12.699667368720693
36,360.0,12.487351578757846,11.820111556360331,12.683541719195427,12.662945963119137,12.69756757522932
37,370.0,12.487371245655192,11.821625333685512,12.680796888352374,12.660466418748358,12.695503779497702
38,380.0,12.487397907160648,11.823140289625853,12.678102954798394,12.658035265484546,12.693477389412351
39,390.0,12.48743221493827,11.824657120556884,12.675456849882364,12.655651063258418,12.691486201771733
40,400.0,12.48745756278291,11.82617464568288,12.672857626229673,12.6533120765793,12.689529570181303
41,410.0,12.487504979890168,11.827693853307803,12.67030626715812,12.651018608545765,12.68760719491115
42,420.0,12.487552582418838,11.8292157593111,12.667799679053592,12.648768461382893,12.685720227086243
43,430.0,12.487596833260623,11.830738932451927,12.66533808091196,12.646560928603678,12.68386511480607
44,440.0,12.487646536778694,11.832265518973427,12.662920573993594,12.644394204125236,12.682041246895285
45,450.0,12.487691709318323,11.83379559281432,12.660545207179554,12.642268670878174,12.680249215603427
46,460.0,12.487763621331785,11.835330213678898,12.658212167320038,12.64018290543249,12.67848879875324
47,470.0,12.4878089806651,11.836869715034412,12.655920409829324,12.638136391396467,12.676757672015663
48,480.0,12.48787204354918,11.83841440092554,12.653667642461143,12.63612608430376,12.675056138734378
49,490.0,12.48794122310475,11.839965546386667,12.651455150118368,12.63415367460916,12.673382720722902
50,500.0,12.487991266200732,11.841524194237484,12.649280242299033,12.632217238583305,12.67173757085424
51,510.0,12.488041400599922,11.843091420248436,12.647142985702729,12.630311377168988,12.670120455497173
52,520.0,12.4881210733521,11.844668534986093,12.645042501551353,12.62844563115156,12.668530369061841
53,530.0,12.488177071860749,11.846256791913623,12.64297715207709,12.626613777847918,12.66696643338684
