,temperature,B1--NaCl--rock-salt a=4.1688,B2--CsCl a=2.8601,L1_0--AuCu a=2.6427,mp-1226211 a=2.8587
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017014861718883462,0.012805547671767007,0.04957767154327813,0.012880118771537183
2,20.0,0.17875676108988753,0.1179315542085953,0.5510945982076418,0.11742305938693288
3,30.0,0.6529349247707877,0.5096515176360762,1.8458259551927276,0.4913897752010237
4,40.0,1.391182571473203,1.4237532679883311,3.775258704467875,1.344956147787598
5,50.0,2.2727966276336553,2.8392129165243785,6.020001043299301,2.68497651727251
6,60.0,3.227095254470026,4.557029444212991,8.289505348550174,4.349854242507496
7,70.0,4.225665884959969,6.380224356844265,10.405086933013107,6.152582355659453
8,80.0,5.256188443956626,8.173122503258599,12.287320733102506,7.950019628080989
9,90.0,6.307632500755496,9.857815874927383,13.918678535539803,9.65341929765819
10,100.0,7.366174454873854,11.397165273118045,15.313172918070764,11.217298111407503
11,110.0,8.416310780367507,12.779542839572269,16.497727647215505,12.624988581476382
12,120.0,9.443159574728307,14.007949465469014,17.502304538339473,13.876933875367847
13,130.0,10.434187706530459,15.09296016199599,18.355288484678695,14.982672510193138
14,140.0,11.379998536761128,16.04842840306399,19.081693804643784,15.955844229592916
15,150.0,12.274382319274642,16.889015631482113,19.702760217388114,16.81129187072566
16,160.0,13.113942183900889,17.62886441496153,20.23616860977508,17.56349725769921
17,170.0,13.897546356221774,18.280958006373123,20.69648783568955,18.225819212940355
18,180.0,14.625762598661515,18.856875086958865,21.095668251465668,18.810191635874887
19,190.0,15.300354208460037,19.3667610755034,21.443502278032987,19.327072435482293
20,200.0,15.923867389170377,19.819409844755643,21.748023494555827,19.785519939200793
21,210.0,16.499312371976135,20.222394676910188,22.015839496727597,20.19332636011844
22,220.0,17.029927784115667,20.582214484078474,22.252403764560146,20.557169583559023
23,230.0,17.51901331771762,20.9044373824137,22.462235194438346,20.882763027815322
24,240.0,17.969815654753464,21.193832977960117,22.649094351062434,21.174993880338793
25,250.0,18.385454421317057,21.454489924309865,22.81612465605212,21.438045861415077
26,260.0,18.768877360008794,21.68991811958894,22.965965493944626,21.67550578939915
27,270.0,19.12283627926135,21.903136332547923,23.100842961467162,21.89045478500379
28,280.0,19.449877395220074,22.096746685510592,23.222642864311695,22.085545643996383
29,290.0,19.752341351976792,22.27299762926015,23.332969622075307,22.263068126591502
30,300.0,20.03236950731007,22.433837026410572,23.433193974100455,22.425003886364234
31,310.0,20.29191405673932,22.58095683271502,23.52449176570397,22.5730726202624
32,320.0,20.532750300138616,22.715830695015985,23.607875609936748,22.708770835115644
33,330.0,20.756489889155834,22.83974560541392,23.684220839818657,22.83340443243578
34,340.0,20.96459427828644,22.953828581217405,23.754286868410375,22.948116130862477
35,350.0,21.158387876167406,23.05906918735562,23.818734841351343,23.053908582370568
36,360.0,21.339070585775925,23.156338584725116,23.878142284348275,23.151663896841118
37,370.0,21.50772955559568,23.246405674138845,23.933015305445164,23.242160169095246
38,380.0,21.665350054556228,23.32995080958974,23.98379879963899,23.326085501363817
39,390.0,21.812825444399678,23.407577474365628,24.03088501517598,23.404049929786837
40,400.0,21.95096626241868,23.479822246791308,24.07462077096788,23.47659559364559
41,410.0,22.08050845223126,23.547163327191992,24.115313559225427,23.544205428265993
42,420.0,22.202120794398542,23.610027851958396,24.153236723367442,23.607310614867092
43,430.0,22.316411596111685,23.668798182810995,24.188633866030806,23.66629698134197
44,440.0,22.423934701697142,23.72381732825055,24.22172261386268,23.721510515594836
45,450.0,22.525194885327036,23.775393628358174,24.252697843025377,23.773262126307298
46,460.0,22.620652684920426,23.823804812819343,24.281734451090923,23.821831763981745
47,470.0,22.710728732800334,23.86930152436311,24.308989746094408,23.86747199683973
48,480.0,22.795807634553483,23.912110385191657,24.33460551148276,23.910411121035963
49,490.0,22.876241443290816,23.952436671775697,24.358709795854256,23.95085587213234
50,500.0,22.95235277217405,23.99046665324161,24.38141846825565,23.98899379428958
51,510.0,23.02443758393389,24.026369640139684,24.402836573267127,24.02499531501029
52,520.0,23.092767692206788,24.060299783314182,24.423059514558773,24.059015565932743
53,530.0,23.157593005839512,24.09239765663147,24.442174091136827,24.091195984162116
54,540.0,23.219143544043302,24.122791652393914,24.460259406719835,24.12166572346857
55,550.0,23.27763124719883,24.151599214031943,24.47738766960028,24.150542900447785
