,temperature,C1--CaF2--fluorite a=5.6964
0,0.0,0.0
1,10.0,0.18136294880913367
2,20.0,1.4647168567049735
3,30.0,3.323170482208174
4,40.0,5.37381018940851
5,50.0,7.521783148695508
6,60.0,9.63637493114713
7,70.0,11.60619587944054
8,80.0,13.370742321318295
9,90.0,14.913131284399455
10,100.0,16.242912241699464
11,110.0,17.382095444267804
12,120.0,18.356540788792497
13,130.0,19.191359984849132
14,140.0,19.90935716995821
15,150.0,20.527562561188944
16,160.0,21.067904926922118
17,170.0,21.541065764152947
18,180.0,21.95301052698067
19,190.0,22.318014378005664
20,200.0,22.64558199277132
21,210.0,22.93929854584358
22,220.0,23.19994096145503
23,230.0,23.437515263717387
24,240.0,23.65313924532489
25,250.0,23.850142996900445
26,260.0,24.030713200583133
27,270.0,24.196726880656566
28,280.0,24.349873883867303
29,290.0,24.49148492298618
30,300.0,24.622776995589984
31,310.0,24.744706245042877
32,320.0,24.858054776039573
33,330.0,24.96353501860347
34,340.0,25.061786489920667
35,350.0,25.15328352381218
36,360.0,25.238454433301097
37,370.0,25.317753664898127
38,380.0,25.391501315776562
39,390.0,25.45996579349579
40,400.0,25.523437168766943
41,410.0,25.582194357992442
42,420.0,25.636440905908927
43,430.0,25.68635889724075
44,440.0,25.732210994452476
45,450.0,25.7741594062778
46,460.0,25.81236158691493
47,470.0,25.847014370644438
48,480.0,25.878265631451303
49,490.0,25.906327298706927
50,500.0,25.931301112712326
51,510.0,25.95334549187896
52,520.0,25.97266048005643
53,530.0,25.98933332603295
54,540.0,26.00354540165495
55,550.0,26.015450886664656
56,560.0,26.025174848161445
57,570.0,26.03282171487992
58,580.0,26.038518953088236
59,590.0,26.042454213511743
60,600.0,26.044707564491596
61,610.0,26.04541281008604
62,620.0,26.044699038469727
63,630.0,26.042613804979787
64,640.0,26.039319557318837
65,650.0,26.034904943725284
66,660.0,26.02945969951235
67,670.0,26.0230953709095
68,680.0,26.015873257616754
69,690.0,26.00789402766912
70,700.0,25.999236713310985
71,710.0,25.9899864213336
72,720.0,25.98014605615442
73,730.0,25.96984395209978
74,740.0,25.959175962577895
75,750.0,25.94809315673771
76,760.0,25.936708658956498
77,770.0,25.92510897705432
78,780.0,25.91328580537
79,790.0,25.90130072504217
80,800.0,25.889174093291636
81,810.0,25.876924876981654
82,820.0,25.864653738382206
83,830.0,25.852388000577076
84,840.0,25.840061619938222
85,850.0,25.827751427486547
86,860.0,25.815514500500544
87,870.0,25.803332227217165
88,880.0,25.79123833337177
89,890.0,25.77921803581623
90,900.0,25.767308477810094
91,910.0,25.75553509491124
92,920.0,25.74389952556886
93,930.0,25.732397184692218
94,940.0,25.721045281502715
95,950.0,25.70988014159924
96,960.0,25.698845133141003
97,970.0,25.687981406212803
98,980.0,25.677308622365917
99,990.0,25.666762542698
100,1000.0,
