,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23823661580142594,0.013757104375213804,0.006271599692561599,0.22849603370571453,0.0910920457685188,0.01813017545094313,0.02573128513180984,0.15029959783110125,0.016543959703515198
2,20.0,1.1743911104881308,0.1332876165733139,0.05708241782487755,1.0882725546264436,0.606560454259529,0.18217405775905837,0.2735884623158221,0.8403039352569579,0.1617591415726129
3,30.0,2.9196210660540496,0.5284276998580524,0.22525611712271762,2.725776091912352,1.7879653141498273,0.6221746668139367,0.9032103328904408,2.265876373017817,0.5954600675094469
4,40.0,5.198404186468148,1.276686440511817,0.5911148522157821,4.878437890033746,3.516775018090586,1.3661666850319405,1.8796262060876208,4.228130370177188,1.364069510792958
5,50.0,7.7079467279406675,2.317138294722893,1.1837584924634899,7.261855857543986,5.554578940619433,2.3676287225941652,3.1137033416924713,6.459404109389972,2.4092758790023128
6,60.0,10.25506431815774,3.5559578289056035,1.9840617296890974,9.695746036073693,7.719109687220305,3.558176535877897,4.518864019804584,8.776347478551122,3.649776136158657
7,70.0,12.736790879023681,4.914407640127208,2.9508222681451253,12.081835957450727,9.898052206650082,4.873888387690515,6.025000772737675,11.073429183608583,5.014260248122168
8,80.0,15.105369301804462,6.335471184141247,4.038714151381259,14.371988447103329,12.02879112138949,6.26303569994458,7.579601220797085,13.295649712104517,6.447746699496601
9,90.0,17.34323951151639,7.780026068028826,5.207002247490429,16.546267709745624,14.079486682594606,7.686680560758134,9.145344496827487,15.417631210714912,7.9102959788161495
10,100.0,19.448296371710008,9.2219808690481,6.422588146520158,18.59982514651445,16.03623683258768,9.116894400399588,10.696880764826673,17.430471927264797,9.374045381735753
11,110.0,21.4258464521307,10.644345017686671,7.660167719337836,20.535495147211567,17.89519495986262,10.534414795381169,12.21776109962996,19.33405686001967,10.820238366521592
12,120.0,23.28438236033951,12.036378419715186,8.901188715415282,22.359739115784404,19.65793739517503,11.926456787304105,13.697889802834805,21.132712630503505,12.236729008435647
13,130.0,25.033421086568154,13.39159986971403,10.132492220647315,24.080470516651513,21.32880157585281,13.284917629814565,15.13157194822549,22.83280201110137,13.6160473132065
14,140.0,26.682434597763393,14.70641415265938,11.345032465655871,25.705916417427176,22.9133798153422,14.60500062712266,16.51608908759991,24.4414165074284,14.953966835687071
15,150.0,28.240352448617408,15.979169473473602,12.532811664949632,27.24404479223224,24.41768099901024,15.884201090815315,17.85069228483734,25.96568392997597,16.248474018368476
16,160.0,29.715360923614487,17.209510564122613,13.692047685351127,28.702298352299014,25.847675934958477,17.12157705304171,19.135904573050112,27.412418375691907,17.4990400108889
17,170.0,31.114853076842923,18.39793440312158,14.820546204994221,30.0874925668336,27.20906220531706,18.31723283966161,20.373044479430916,28.78795958278077,18.706112392240414
18,180.0,32.44545267345576,19.545484962781952,15.917236931529855,31.405799706669665,28.507153873020677,19.47195717842621,21.563904043221573,30.098115729127194,19.870763435898386
19,190.0,33.71307144580158,20.653543632509006,16.981835375994798,32.66277600813668,29.74684139004461,20.586971577537746,22.71053338131993,31.348161368503416,20.99444841871569
20,200.0,34.92297849711208,21.723685701053107,18.014598197399753,33.86340851833671,30.932590089696582,21.663756588054174,23.815098147776872,32.54286336665914,22.078840712109454
21,210.0,36.079871088617594,22.757582587435518,19.01614721928653,35.01216897563949,32.06845897534544,22.703932745073132,24.87978660748638,33.68651966981997,23.12572021352581
22,220.0,37.187941620890534,23.756935831514635,19.98734340282833,36.113068080860806,33.15812927240666,23.709179758318584,25.90675034924249,34.78300253902881,24.13689873308703
23,230.0,38.25093858962165,24.72343316623368,20.929196984530144,37.169706849459466,34.204936743130766,24.681182395288417,26.898067720659746,35.83580175761801,25.11417093110294
24,240.0,39.27222085054715,25.658719947897655,21.842803727715374,38.18532357544194,35.21190442098176,25.621594953206394,27.855722537107937,36.848065523533165,26.059282882535925
25,250.0,40.254805312899556,26.564381255484854,22.729300007117356,39.162835936870614,36.181773978992354,26.532018643843827,28.78159298698049,37.82263798416863,26.973912764236236
26,260.0,41.20140854801974,27.44193137828122,23.589831467262254,40.10487829754955,37.11703485532122,27.413987915790592,29.677447272447985,38.76209306496118,27.85965983980393
27,270.0,42.114482943218256,28.292808390400445,24.42553145844454,41.01383451783996,38.01995078338614,28.26896292843176,30.544943628135393,39.668764617325515,28.718039082097505
28,280.0,42.99624805778024,29.118372194859248,25.23750650903232,41.89186669743653,38.89258366956804,29.098326224554956,31.385633114050083,40.544773102383225,29.550479582959465
29,290.0,43.84871780661143,29.919904899663784,26.026826852527922,42.740940302310236,39.736814921549,29.903382232117824,32.2009640950061,41.392049112787355,30.3583254632702
30,300.0,44.67372404017632,30.698612726117844,26.794520574922906,43.5628461150044,40.554364410201174,30.685358635522366,32.99228767249657,42.21235406216362,31.14283838957888
31,310.0,45.4729370236251,31.455628888147146,27.541570342596973,44.359219414238574,41.34680728117596,31.445408945118334,33.76086357772858,43.007298367014315,31.90520107840598
