,temperature,C1--CaF2--fluorite a=5.6964
0,0.0,0.0
1,10.0,0.2764598694961114
2,20.0,1.6255681524898347
3,30.0,3.5350991497299664
4,40.0,5.626974480776003
5,50.0,7.826954917621888
6,60.0,10.001473981468642
7,70.0,12.028647870918524
8,80.0,13.84210075285219
9,90.0,15.419466570198193
10,100.0,16.77150654320256
11,110.0,17.919657316333797
12,120.0,18.893551669826724
13,130.0,19.71320208531027
14,140.0,20.41766186372823
15,150.0,20.945679288613736
16,160.0,21.605918170897898
17,170.0,21.874730626610503
18,180.0,22.300042728108
19,190.0,22.60152333042062
20,200.0,22.877499453016636
21,210.0,23.0909476232095
22,220.0,23.294062550310183
23,230.0,23.45167420550557
24,240.0,23.59257386098666
25,250.0,23.71201767579811
26,260.0,23.80909200653705
27,270.0,23.892512622888276
28,280.0,23.95923259026076
29,290.0,24.015386423092718
30,300.0,24.05925586185956
31,310.0,24.094553832673306
32,320.0,24.120647516887733
33,330.0,24.13957931101085
34,340.0,24.153777603432907
35,350.0,24.16055811069639
36,360.0,24.16438283297138
37,370.0,24.164342848081425
38,380.0,24.160318354031062
39,390.0,24.15413563476881
40,400.0,24.1468241602159
41,410.0,24.13701052622319
42,420.0,24.126574045490813
43,430.0,24.114349539220356
44,440.0,24.10461227468131
45,450.0,24.091182998403823
46,460.0,24.080574677454536
47,470.0,24.06880550824616
48,480.0,24.059296411088546
49,490.0,24.049297479597552
50,500.0,24.040588268964797
51,510.0,24.03294007247465
52,520.0,24.027089190909773
53,530.0,24.02303484633866
54,540.0,24.018154972817058
55,550.0,24.016115158500522
56,560.0,24.017112764045354
57,570.0,24.015324691976858
58,580.0,24.02013739947142
59,590.0,24.022248291086946
60,600.0,24.02829627232837
61,610.0,24.034743687323864
62,620.0,24.042833864348545
63,630.0,24.051405346809894
64,640.0,24.063858455322933
65,650.0,24.074551305686402
66,660.0,24.088966670633496
67,670.0,24.102747061856906
68,680.0,24.118477612855177
69,690.0,24.13438834791439
70,700.0,24.154259019969686
71,710.0,24.16933776777949
72,720.0,24.190366212653707
73,730.0,24.211911121210154
74,740.0,24.22973452093956
75,750.0,24.251456026499262
76,760.0,24.276028161647403
77,770.0,24.298118958417305
78,780.0,24.31709561215311
79,790.0,24.344358232952192
80,800.0,24.368264018128652
81,810.0,24.387289118790445
82,820.0,24.418068752252644
83,830.0,24.437741038973293
84,840.0,24.465042767845645
85,850.0,24.488136605245437
86,860.0,24.511354744327097
87,870.0,24.537964051837065
88,880.0,24.561539816919367
89,890.0,24.58791802028478
90,900.0,24.60870101884227
91,910.0,24.63698139674948
92,920.0,24.65436136763108
93,930.0,24.688580657677257
94,940.0,24.703212063038478
95,950.0,24.73240856787946
96,960.0,24.748967823584664
97,970.0,24.776225975398756
98,980.0,24.79999544576352
99,990.0,24.816837731734914
100,1000.0,
