,temperature,B1--NaCl--rock-salt a=4.1688,B2--CsCl a=2.8601,L1_0--AuCu a=2.6427,mp-1226211 a=2.8587
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.050403978782296244,0.014469755406662593,0.07834822335803558,0.030309832800376094
2,20.0,0.31486572185173844,0.11205415182043027,0.6924309504992415,0.1717345610188455
3,30.0,0.8845080812714804,0.46285654615673577,2.0534237028482787,0.5392096324171503
4,40.0,1.6765568180108128,1.3017461628998588,4.0215140085650365,1.3727313506844865
5,50.0,2.585258705414427,2.6425547625742554,6.2895362565093915,2.7075237926333973
6,60.0,3.556594719065409,4.302904470104455,8.571271657483914,4.379915165554156
7,70.0,4.569997484715077,6.0868527261877725,10.692414563334331,6.19418174370302
8,80.0,5.615481227401394,7.8542001295772375,12.577391529812834,8.001295013276929
9,90.0,6.681880289851513,9.52217219850395,14.212137778279246,9.710125441688787
10,100.0,7.754449178296878,11.04994300865734,15.601436497990436,11.274959194136407
11,110.0,8.816785890321635,12.423673368676488,16.7839419857784,12.679861439721522
12,120.0,9.853431671349442,13.644920607866142,17.797091810417232,13.926300406867501
13,130.0,10.851628936354855,14.723792139169811,18.6510126034583,15.024714191243573
14,140.0,11.802028078158049,15.67355453435089,19.38075324757511,15.989497706878337
15,150.0,12.698636031911455,16.509025216328507,20.00618885264286,16.836082301311695
16,160.0,13.538357473965798,17.244147931388486,20.54409406551328,17.57933938672796
17,170.0,14.320384141422098,17.89187802285114,21.009484389666326,18.23289549389901
18,180.0,15.045593041241935,18.463982149674916,21.41404659351973,18.808851270411957
19,190.0,15.716025095011432,18.970564023757998,21.76765564403734,19.31775147229436
20,200.0,16.334462670460287,19.42032265743223,22.07799097114468,19.76872394224166
21,210.0,16.90411229728218,19.821055366125854,22.351731109165296,20.169588470096738
22,220.0,17.42837085377995,20.179687937139956,22.594288460144835,20.52700202014068
23,230.0,17.910664879638883,20.501302294724464,22.810057945614993,20.846673710049565
24,240.0,18.35434182992603,20.79019675897352,23.002811142037643,21.133465922327666
25,250.0,18.76259786971311,21.051485248918425,23.17569279575793,21.391568653393
26,260.0,19.138441734216446,21.27860483148836,23.331208707112612,21.624505852109703
27,270.0,19.484671345019535,21.49223363991064,23.471684488534358,21.83532630603648
28,280.0,19.80387018459162,21.706394654020063,23.59894955067441,22.0266985967459
29,290.0,20.098408171252395,21.89471068738111,23.71449325652086,22.200858603990678
30,300.0,20.3704453317653,22.056527614679844,23.81983352825405,22.359776473403464
