key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ba299376-1fb2-4ed8-a1bd-8e0d7ee322a0,B2--CsCl,oqmd-305920,box,False,-3.8647958255352495,-3.844845934406112,2.8601382367053767,2.8601382367053767,2.8601382367053767,90.0,90.0,90.0
ae6f093f-e205-4dcc-a836-5d1a8dfa8bb8,B2--CsCl,B2--CsCl,box,False,-3.8647958255351496,-3.844845934406012,2.86013823669456,2.86013823669456,2.86013823669456,90.0,90.0,90.0
f6d6fc56-3fb3-430c-a9dc-4fc4ff99151f,B2--CsCl,B2--CsCl,box,False,-3.8647958255351496,-3.844845934406012,2.860138236694567,2.860138236694567,2.860138236694567,90.0,90.0,90.0
200f8eca-b23a-4a69-a36e-a0da41ba4387,B2--CsCl,oqmd-305920,dynamic,False,-3.8647958255345496,-3.844845934405412,2.860138236705934,2.860138236705934,2.860138236705934,90.0,90.0,90.0
3ff6537e-cb57-42b3-b1d2-6cd0da0c677a,B2--CsCl,B2--CsCl,dynamic,False,-3.8647958255345496,-3.844845934405412,2.860138236705934,2.860138236705934,2.860138236705934,90.0,90.0,90.0
e5d4066f-6844-405d-aa7d-e554449bc591,B2--CsCl,B2--CsCl,static,False,-3.8647958255345496,-3.844845934405412,2.8601382367059345,2.8601382367059345,2.8601382367059345,90.0,90.0,90.0
1f3ff1d8-0b75-4720-b98c-5933e563dcdd,B2--CsCl,oqmd-305920,static,False,-3.8647958255344497,-3.844845934405312,2.860138236705934,2.860138236705934,2.860138236705934,90.0,90.0,90.0
bea41a71-f455-4988-971e-f47385646832,B2--CsCl,B2--CsCl,dynamic,False,-3.8647958255344497,-3.844845934405312,2.860138236705934,2.860138236705934,2.860138236705934,90.0,90.0,90.0
cbd77a35-c5b0-4b90-b043-9b7dcd416643,B2--CsCl,B2--CsCl,static,False,-3.8647958255344497,-3.844845934405312,2.8601382367059336,2.8601382367059336,2.8601382367059336,90.0,90.0,90.0
5a508223-f028-40cc-a95f-ac77b81557e4,oqmd-1219850,oqmd-1219850,dynamic,True,-3.8647958255327497,-3.844845934403612,2.860138236705934,2.860138236705934,2.860138236705934,90.0,90.0,90.0
e91cc613-ac23-4da1-b820-c069f070cba5,mp-1226211,mp-1226211,dynamic,False,-3.8613603636249993,-3.8414104724958618,2.85870107185769,4.083078176289151,4.05090996104588,90.0,90.0,90.0
33c33a60-7b88-49c9-ab0a-c2a542e7faa2,mp-1226211,mp-1226211,box,False,-3.8613603636244997,-3.841410472495362,2.8587010678563103,4.08307817330531,4.05090995496543,90.0,90.0,90.0
80add4df-9225-480e-a794-dd675b49c968,mp-1226211,mp-1226211,static,False,-3.861360363622499,-3.8414104724933615,2.858701067918812,4.08307817328157,4.0509099549500736,90.0,90.0,90.0
11f8f46f-4ab1-426c-bae0-20a1bf0c9032,oqmd-1229015,oqmd-1229015,box,False,-3.7983364827433497,-3.778386591614212,2.646215436257201,2.646215436257201,4.2986326834520705,90.0,90.0,120.00000000000001
119ce569-db87-4b4f-9e2b-23293aa0677a,oqmd-327004,oqmd-327004,box,True,-3.7905899982173996,-3.770640107088262,4.397543428635963,2.714809031847389,4.372386927491912,90.0,103.42563549813664,90.0
7b70ac94-97c0-4eea-8148-217b37649728,L1_0--AuCu,oqmd-337462,dynamic,False,-3.771156892944,-3.7512070018148624,2.6427159611334776,2.6427159611334776,3.723445982029858,90.0,90.0,90.0
a945eb18-e908-4e0f-bf8c-b02cbbf4153e,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.771156892944,-3.7512070018148624,2.642715961133475,2.642715961133475,3.7234459820298675,90.0,90.0,90.0
4e9ddfe5-c136-49d5-bcac-95cdf5b77c72,L1_0--AuCu,oqmd-337462,static,False,-3.7711568929439494,-3.751207001814812,2.6427159611334794,2.6427159611334794,3.7234459820298533,90.0,90.0,90.0
7ead57b9-bc06-4fd3-86b5-9b86ea496ec9,L1_0--AuCu,L1_0--AuCu,static,False,-3.7711568929439494,-3.751207001814812,2.6427159611334767,2.6427159611334767,3.7234459820298533,90.0,90.0,90.0
c0a318d4-c64d-4b1c-9447-c169b767196e,L1_0--AuCu,L1_0--AuCu,static,False,-3.7711568929439494,-3.751207001814812,2.6427159611334776,2.6427159611334776,3.7234459820298613,90.0,90.0,90.0
5cf61cc4-0a38-48c9-b000-a10f9371001a,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.7711568929438495,-3.751207001814712,2.6427159611334794,2.6427159611334794,3.723445982029854,90.0,90.0,90.0
86b7c744-4a66-4194-a6ac-137df9bb14d9,L1_0--AuCu,oqmd-337462,box,False,-3.7711568928777996,-3.751207001748662,2.6427159611349302,2.6427159611349302,3.72344598225033,90.0,90.0,90.0
b68fd27a-027c-4117-8ace-3255dbcf1fee,oqmd-1219850,oqmd-1219850,box,False,-3.7695669892557495,-3.749617098126612,4.2415676372890205,2.7190350023984,4.36128349059877,90.0,90.0,90.0
