,temperature,B1--NaCl--rock-salt a=4.1688,B2--CsCl a=2.8601,L1_0--AuCu a=2.6427,mp-1226211 a=2.8587
0,0.0,-3.3954064067098844,-3.8190343586525506,-3.7395480463768735,-3.8173738454643242
1,10.0,-3.395407447209066,-3.8190343025519016,-3.7395487789249966,-3.8173734101920265
2,20.0,-3.3954170368724172,-3.8190326103299004,-3.7395605897611044,-3.8173706999776313
3,30.0,-3.395447591486784,-3.8190303898516587,-3.73960971282144,-3.8173669265541625
4,40.0,-3.395512243984676,-3.8190375352063146,-3.739728947489492,-3.8173731918687195
5,50.0,-3.395622526429004,-3.819074435883295,-3.739950148491415,-3.817410081896214
6,60.0,-3.3957875745518113,-3.819163897501319,-3.740298720463254,-3.8175014385343458
7,70.0,-3.396014542898112,-3.8193290429457805,-3.740792575591333,-3.8176691843009216
8,80.0,-3.3963092097257137,-3.8195869962548623,-3.7414422256500552,-3.8179308955529727
9,90.0,-3.3966763850263586,-3.819951685468965,-3.7422531075966976,-3.818299398751071
10,100.0,-3.397120102567442,-3.8204311429423607,-3.7432310626489733,-3.818783360600892
11,110.0,-3.3976436898410953,-3.8210313791795194,-3.74435559364257,-3.8193879970499944
12,120.0,-3.3982497955158957,-3.8217553039724352,-3.745646285638539,-3.8201159983384665
13,130.0,-3.398940419617431,-3.822603059519275,-3.7470882624657444,-3.8209681193648035
14,140.0,-3.3997169570327133,-3.8235754386519814,-3.7486777853083946,-3.821943725501362
15,150.0,-3.4005802529375773,-3.824670109899934,-3.750410142660857,-3.8230412675599963
16,160.0,-3.4015306703358736,-3.825885151153734,-3.752279918094163,-3.824258547711524
17,170.0,-3.402568161920176,-3.8272183495616265,-3.754282146300898,-3.825592944607439
18,180.0,-3.403692332113471,-3.828666677626884,-3.7564118265316515,-3.8270415849087134
19,190.0,-3.4049025041233745,-3.830227116523959,-3.758664285629115,-3.828601447585388
20,200.0,-3.406197773500044,-3.8318968369006865,-3.7610349727259873,-3.8302694482177233
21,210.0,-3.407577056408824,-3.8336726049780494,-3.7635195929252205,-3.8320425213937255
22,220.0,-3.409039132442717,-3.8355515107697644,-3.76611408145329,-3.833917625297273
23,230.0,-3.410582676817361,-3.837530265350649,-3.768814591848343,-3.8358917827576597
24,240.0,-3.4122062935387643,-3.8396064563108587,-3.77161747807709,-3.8379621097820733
25,250.0,-3.4139085350019855,-3.841777002369188,-3.774519322017552,-3.840125803155762
26,260.0,-3.4156879226935115,-3.844039317903405,-3.77751687872631,-3.8423801983592383
27,270.0,-3.4175429640914903,-3.8463977881756235,-3.7806070748294043,-3.844722667789907
28,280.0,-3.4194721624012163,-3.84883533980044,-3.7837870436392405,-3.8471507531737172
29,290.0,-3.4214740311596117,-3.8513523008491957,-3.787054027912103,-3.8496620607671392
30,300.0,-3.42354709730041,-3.8539539934297764,-3.790405443003435,-3.852254313976207
31,310.0,-3.4256899065153026,-3.856637174327865,-3.793838849947116,-3.854925323967678
32,320.0,-3.427901034019646,-3.8593981311880796,-3.797351912787016,-3.8576730012995823
33,330.0,-3.430179080406102,-3.862234224663071,-3.80094243141102,-3.8604953386639766
34,340.0,-3.4325226831966944,-3.865143849334868,-3.8046083042081826,-3.8633904204307967
35,350.0,-3.434930506093133,-3.868124997813902,-3.8083475484659393,-3.8663564112486246
36,360.0,-3.43740125370651,-3.871175820415039,-3.8121582712962896,-3.8693915451576433
37,370.0,-3.439933659728798,-3.8742946318910354,-3.8160386650457268,-3.8724941418302854
38,380.0,-3.4425264979522505,-3.8774796888211607,-3.8199870128164792,-3.8756625826239803
39,390.0,-3.4451785752959823,-3.880729419353531,-3.8240016698244284,-3.8788953082049606
40,400.0,-3.447888730866087,-3.8840422570205937,-3.8280810716265266,-3.8821908307243436
