,temperature,A15--Cr3Si a=4.5963,D0_3--BiF3 a=5.7465,L1_2--AuCu3 a=3.7497,oqmd-300442 a=3.7499,oqmd-318728 a=5.3039
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06774860931052523,0.043139589382303035,0.06377838743792906,0.043538395139075876,0.03917028909763845
2,20.0,0.5442101554240591,0.2165079865076241,0.7255951162781475,0.3544489097941786,0.3215214865654492
3,30.0,1.83586781283876,0.6548231034750671,2.4329678344068935,1.1711759076846984,1.104353615482668
4,40.0,3.790664288462897,1.561175725887687,4.8435566580542115,2.5490012192370064,2.4697770577040954
5,50.0,5.994635326645646,2.9469907667906323,7.453710883491941,4.325294145094504,4.24719486445961
6,60.0,8.166077700262642,4.648899642338618,9.934190884130036,6.2765135107861125,6.204397171884984
7,70.0,10.168862584212228,6.4796261681453675,12.136213810772848,8.226295918545759,8.161405397116967
8,80.0,11.952956938132997,8.297517551061274,14.022639349892486,10.065905848780462,10.00802854734188
9,90.0,13.512462653193955,10.015752981697656,15.610638947854904,11.741178476437465,11.68957484654032
10,100.0,14.86205440399977,11.590693565261617,16.937994881817033,13.23420732002061,13.187850708186321
11,110.0,16.024513570663203,13.007217414951029,18.046360770588784,14.54782013654188,14.505703840911314
12,120.0,17.024412135221414,14.26692262143466,18.974383139310902,15.695593912431226,15.656662680712401
13,130.0,17.88511819956944,15.380271893058943,19.75493251752115,16.695268468070438,16.658647634506405
14,140.0,18.627549989139787,16.361544239451163,20.41516485006849,17.5653716663801,17.53044632574265
15,150.0,19.269867110540865,17.225944311771535,20.97706446767188,18.323702977577323,18.289786597464147
16,160.0,19.82753361551957,17.988406242468532,21.458376575803825,18.9858607827431,18.952678203053104
17,170.0,20.313541459725144,18.662348501581103,21.87324171230712,19.56579440840983,19.532998920200455
18,180.0,20.738761135025552,19.259875635022627,22.23300150900974,20.075909204169896,20.04265974399134
19,190.0,21.112239852554037,19.79149292430328,22.54680255506513,20.525626641525218,20.4920028767336
20,200.0,21.44163129217703,20.266185945928292,22.822040950837692,20.923747784854665,20.889891009062904
21,210.0,21.733320425314364,20.691877678976986,23.064727007027077,21.277796444517776,21.243325602423013
22,220.0,21.992519680423825,21.075230042710377,23.279776831935248,21.59340573435731,21.558694625428682
23,230.0,22.223736427332323,21.42191889573608,23.471194312631326,21.876291165123593,21.83999580507292
24,240.0,22.430741741307646,21.737036320682794,23.642276262689247,22.130385199678784,22.092595427202664
25,250.0,22.616711876557925,22.02416913804111,23.79583954521474,22.35976375603911,22.321188092618762
26,260.0,22.78423896026678,22.287245176365843,23.93417382426379,22.567313183637292,22.527828454242176
27,270.0,22.93564670224625,22.530019042162436,24.059215887937405,22.754653498041428,22.714647042639065
28,280.0,23.072779709883363,22.754306591566667,24.17262104163844,22.968640591777067,22.88699695744758
29,290.0,23.197733111119632,22.9623677939712,24.27574106059077,23.067522228738856,23.043320157823093
30,300.0,23.31176512346076,23.15670189879826,24.36979278526949,23.18161251135969,23.17776488794502
31,310.0,23.41565753340006,23.33846123394791,24.455765472848714,23.37726205622823,23.325327545310053
32,320.0,23.511181164115357,23.51062227202525,24.534564876368744,23.480972763424987,23.434436515356836
33,330.0,23.598760625969472,23.67305674323302,24.60694327753969,23.593389059361396,23.520611568521005
34,340.0,23.678197509617636,23.824838502086507,24.6735080918797,23.697333023411563,23.654418236066725
35,350.0,23.75360984953501,23.971238471091166,24.734873305578216,23.794025602216408,23.75630849566893
36,360.0,23.823399616052697,24.21995845156159,24.7915287795525,23.883659439877256,23.831050573513558
37,370.0,23.88449562822388,24.260650183276987,24.843920426137956,23.967057173424475,23.914249102099344
38,380.0,23.94324477529335,24.229237215994008,24.892423929413425,24.04546159223837,23.99184485303038
