,temperature,mp-1226230 a=2.8550
0,0.0,0.0
1,10.0,0.005037174058251665
2,20.0,0.08825581329984475
3,30.0,0.512051047726122
4,40.0,1.5179855645219054
5,50.0,3.049039855032938
6,60.0,4.887144130300207
7,70.0,6.821210398631586
8,80.0,8.704277914305784
9,90.0,10.453757568618025
10,100.0,12.032698350569559
11,110.0,13.433509101624834
12,120.0,14.662616287888712
13,130.0,15.736524846329482
14,140.0,16.672023258945188
15,150.0,17.486924571834745
16,160.0,18.197068263868832
17,170.0,18.818032510462164
18,180.0,19.361842411023286
19,190.0,19.839025822388674
20,200.0,20.260204976813593
21,210.0,20.631284749028605
22,220.0,20.960690513800376
23,230.0,21.253098825937652
24,240.0,21.513897350748238
25,250.0,21.746890657561078
26,260.0,21.954630032949705
27,270.0,22.142734761707043
28,280.0,22.30995286274431
29,290.0,22.46215948236418
30,300.0,22.599305620567176
31,310.0,22.721122221272122
32,320.0,22.834682836512375
33,330.0,22.934838769351856
34,340.0,23.027733092387976
35,350.0,23.111095312421376
36,360.0,23.18575520935889
37,370.0,23.25578010998613
38,380.0,23.31770867488308
39,390.0,23.37461298925458
40,400.0,23.42726649941998
41,410.0,23.47356583423883
42,420.0,23.51624035872228
43,430.0,23.55463087262724
44,440.0,23.592507574236357
45,450.0,23.62259014412523
46,460.0,23.653041436738622
47,470.0,23.679888399591235
48,480.0,23.703215946534137
49,490.0,23.727729614547975
50,500.0,23.747418526998565
51,510.0,23.766053245094117
52,520.0,23.785130244787734
53,530.0,23.802186486058453
54,540.0,23.818052352956865
55,550.0,23.833639002953124
56,560.0,23.850294023373618
57,570.0,23.8649630426477
58,580.0,23.88030928973408
59,590.0,23.899771839859394
60,600.0,23.916949913475847
61,610.0,23.93568179242105
62,620.0,23.959322935664712
63,630.0,23.98314128372479
64,640.0,24.010046684373222
65,650.0,24.043330894980784
66,660.0,24.079619237293727
67,670.0,24.117770153198283
68,680.0,24.16624092213805
69,690.0,24.225204624354443
70,700.0,24.287351070015546
71,710.0,24.35951738259926
72,720.0,24.447219120186208
73,730.0,24.546388074294104
74,740.0,24.672688468624667
75,750.0,24.78216888200356
76,760.0,24.948364019585345
77,770.0,25.130686685595396
78,780.0,25.335228075818264
79,790.0,25.574748425968078
80,800.0,25.85138096017448
81,810.0,26.18737848118469
82,820.0,26.55334150878683
83,830.0,26.99673509239352
84,840.0,27.513518977683905
85,850.0,28.099736722828446
86,860.0,28.819795383943486
87,870.0,29.621530398176954
88,880.0,30.603214682103026
89,890.0,31.736169480207657
90,900.0,33.069457887050966
91,910.0,34.68642604592585
92,920.0,36.56828934606671
93,930.0,38.841919369537884
94,940.0,41.553557146777216
95,950.0,44.84723751896543
96,960.0,48.78556665698029
97,970.0,53.526205577477164
98,980.0,59.487559483087516
99,990.0,66.72814156510438
100,1000.0,
