,temperature,C1--CaF2--fluorite a=5.6156,mp-1077708 a=6.7895
0,0.0,14.610548968418769,13.096979185429852
1,10.0,14.610212247150008,13.096974955334597
2,20.0,14.608585715046813,13.096941315234067
3,30.0,14.605954782747766,13.096829811086325
4,40.0,14.602778271032506,13.096615496703214
5,50.0,14.599320697046844,13.096325174631353
6,60.0,14.595770560473255,13.096010070154698
7,70.0,14.5922925057099,13.095720404330661
8,80.0,14.589024286600576,13.09549503160681
9,90.0,14.586069531280346,13.095359250531123
10,100.0,14.583505921832655,13.095327270175089
11,110.0,14.581381878530578,13.095404551568237
12,120.0,14.579726791167609,13.095590853594475
13,130.0,14.578557678052938,13.095882309687957
14,140.0,14.577873151912522,13.096272912416355
15,150.0,14.577667770281776,13.096755542525868
16,160.0,14.577934042704129,13.097322919604872
17,170.0,14.578649510307478,13.097967628032238
18,180.0,14.579796416358485,13.09868267972716
19,190.0,14.581346087202276,13.099461630437595
20,200.0,14.583304813771912,13.100298487433662
21,210.0,14.585617996316783,13.101187704192242
22,220.0,14.588393766350842,13.102124442615946
23,230.0,14.591262686040425,13.103104251234521
24,240.0,14.594556090930363,13.104123149309885
25,250.0,14.598120162841996,13.10517759633125
26,260.0,14.60197481753547,13.106264401646866
27,270.0,14.606119118351698,13.107380683863026
28,280.0,14.610287939731363,13.108524038876084
29,290.0,14.614346774548364,13.109692053362691
30,300.0,14.61953718705201,13.110882753021578
31,310.0,14.624449915046233,13.112094355629138
32,320.0,14.629475185881779,13.11332518461605
33,330.0,14.634692376521853,13.114573806603326
34,340.0,14.640013305758709,13.115838866659253
35,350.0,14.64549390934767,13.11711924638366
36,360.0,14.65105930958215,13.118413890183485
37,370.0,14.656726853279606,13.119721884910817
38,380.0,14.662495972905205,13.121042235910835
39,390.0,14.66835172562031,13.122374314406528
40,400.0,14.674267939734053,13.123717372758234
41,410.0,14.680268902823736,13.125070819586776
42,420.0,14.686320258688164,13.126434082646336
43,430.0,14.692426168283975,13.127806682918703
44,440.0,14.698576559670604,13.129188170707058
45,450.0,14.704763595909496,13.130578037658024
46,460.0,14.71098032056925,13.131976113297496
47,470.0,14.717228600123304,13.133381889126817
48,480.0,14.723495402978244,13.1347952225546
49,490.0,14.729780073047158,13.136215692209875
50,500.0,14.736075451397904,13.137643285828965
51,510.0,14.742380200792445,13.139077610011038
52,520.0,14.748685099682008,13.140518646795018
53,530.0,14.754994643806851,13.14196617715245
54,540.0,14.761295651566678,13.143420028031228
55,550.0,14.767591531126747,13.144880188629998
56,560.0,14.773875072382346,13.14634648115865
57,570.0,14.78014360026877,13.147818789184102
58,580.0,14.786401556936122,13.14929724714394
59,590.0,14.792636484005584,13.150781575447505
60,600.0,14.798849835299984,13.15227187971035
61,610.0,14.80504272647776,13.153768144774453
62,620.0,14.811210109916894,13.155270333963257
63,630.0,14.817351331647403,13.156778479647704
64,640.0,14.823464895516201,13.158292605669255
65,650.0,14.829547751958335,13.159812715292661
66,660.0,14.83558904917276,13.161338791655275
67,670.0,14.841604698805924,13.162871022518793
68,680.0,14.847584991643274,13.164409363377553
69,690.0,14.853530219601419,13.165953860998016
70,700.0,14.859436941442068,13.16750468837481
71,710.0,14.865306083019485,13.169061906014115
72,720.0,14.871137491876295,13.170625561710848
73,730.0,14.876937244610419,13.172195800045827
74,740.0,14.882690076520339,13.173772650579544
75,750.0,14.888401593406998,13.175356206976339
76,760.0,14.894072585512648,13.176946822627764
77,770.0,14.899700035098313,13.17854443237708
78,780.0,14.90528600502695,13.180149255839124
79,790.0,14.910828985318233,13.181761413980135
80,800.0,14.916328958772288,13.183381030862263
81,810.0,14.921784518386497,13.185008237753651
82,820.0,14.92719755015343,13.186643354832967
83,830.0,14.932565690643074,13.18828638995226
84,840.0,14.937890241640536,13.189937641554922
85,850.0,14.943158015534834,13.191597257375571
86,860.0,14.94839267694851,13.193265328759606
87,870.0,14.953582770083477,13.194942214205255
88,880.0,14.958727591775682,13.196628094614345
89,890.0,14.96382897999986,13.198323075484119
90,900.0,14.968884581248508,13.200027527459897
91,910.0,14.973896360469132,13.201741620556314
92,920.0,14.978864064294923,13.20346555273356
93,930.0,14.983786372823042,13.205199604137979
94,940.0,14.988665102791925,13.206944063207265
95,950.0,14.993499499161373,13.208699159260682
96,960.0,14.99829058940603,13.210465110234972
97,970.0,15.00303779366179,13.21224233446195
98,980.0,15.007740392745879,13.214030991195807
99,990.0,15.012401800324307,13.215831430106485
100,1000.0,,
