,temperature,C1--CaF2--fluorite a=5.6156,mp-1077708 a=6.7895
0,0.0,0.0,0.0
1,10.0,0.32572530958306545,0.014173776125208043
2,20.0,2.102564791690851,0.14618727921302327
3,30.0,4.056518787543327,0.6732460053641561
4,40.0,6.013084336845303,1.7433632477351724
5,50.0,8.040507298559179,3.2316801171690335
6,60.0,10.044643343822623,4.945926101079606
7,70.0,11.914986030204211,6.7243024713359585
8,80.0,13.587826747589485,8.456721655116695
9,90.0,15.044459108312292,10.079321049504335
10,100.0,16.29366586148721,11.561731089972668
11,110.0,17.357002584320657,12.895040469720248
12,120.0,18.259871099671614,14.082808670542542
13,130.0,19.026982420908727,15.135093927759609
14,140.0,19.680431453858848,16.064770940708485
15,150.0,20.23913918480912,16.88539618840601
16,160.0,20.718937334198785,17.610052134366637
17,170.0,21.132911898344116,18.250782639945413
18,180.0,21.491817124405102,18.818371253206596
19,190.0,21.8044749647397,19.322309425473307
20,200.0,22.078127088158972,19.770863208073152
21,210.0,22.318731277792864,20.171185249349882
22,220.0,22.531204908691016,20.52944215108757
23,230.0,22.719622252991357,20.85094108000988
24,240.0,22.887373237798407,21.140247608385145
25,250.0,23.0372907935972,21.4012913641764
26,260.0,23.171752955332646,21.637458612437527
27,270.0,23.292764817768813,21.8516722196687
28,280.0,23.402024470826234,22.046460084966174
29,290.0,23.50097620704535,22.22401336150197
30,300.0,23.590853608779423,22.38623581933336
31,310.0,23.672714573062038,22.53478562031901
32,320.0,23.747469896302334,22.67111064781739
33,330.0,23.815906698189412,22.796478391000363
34,340.0,23.878707695353057,22.912001243389795
35,350.0,23.936467124981302,23.018657946417093
36,360.0,23.989703953815347,23.117311794494046
37,370.0,24.03887287880945,23.20872611925384
38,380.0,24.08437352419889,23.2935774862757
39,390.0,24.126558159843317,23.37246696640762
40,400.0,24.16573820240222,23.445929784141075
41,410.0,24.20218971092924,23.51444359561503
42,420.0,24.23615804852073,23.57843560737241
43,430.0,24.26786184987849,23.638288712474186
44,440.0,24.29749640910604,23.694346791912437
45,450.0,24.32523658159746,23.746919305475387
46,460.0,24.351239277278086,23.79628527638735
47,470.0,24.375645609051602,23.842696757596546
48,480.0,24.398582749437157,23.886381853863146
49,490.0,24.420165539435548,23.927547362307166
50,500.0,24.440497886423746,23.96638108455875
51,510.0,24.459673981878154,24.003053855597713
52,520.0,24.477779364793708,24.037721327653532
53,530.0,24.494891852588964,24.0705255419062
54,540.0,24.511082357941667,24.101596315948477
55,550.0,24.526415607128698,24.131052470945374
56,560.0,24.54095077315132,24.159002919072805
57,570.0,24.55474203492985,24.185547628883754
58,580.0,24.567839072236524,24.21077848385158
59,590.0,24.5802875045979,24.234780047234278
60,600.0,24.592129281300533,24.257630244645195
61,610.0,24.60340302855906,24.27940097419288
62,620.0,24.614144359148437,24.30015865274696
63,630.0,24.624386149032365,24.31996470581746
64,640.0,24.634158784932485,24.33887600750978
65,650.0,24.643490386254783,24.35694527626095
66,660.0,24.65240700437738,24.374221431309053
67,670.0,24.660932801848254,24.39074991426711
68,680.0,24.669090213814098,24.406572979594632
69,690.0,24.676900093615544,24.421729957365148
70,700.0,24.684381844326566,24.43625749126281
71,710.0,24.6915535377424,24.45018975443046
72,720.0,24.69843202216009,24.463558645486994
73,730.0,24.70503302016598,24.476393966737156
74,740.0,24.71137121742792,24.488723586407936
75,750.0,24.717460343466797,24.500573586502526
76,760.0,24.72331324518391,24.511968397708117
77,770.0,24.728941953912674,24.522930922627758
78,780.0,24.734357746602033,24.53348264847527
79,790.0,24.73957120173361,24.54364375023609
80,800.0,24.744592250468717,24.55343318521137
81,810.0,24.749430223493757,24.562868779739595
82,820.0,24.754093893967568,24.571967308842442
83,830.0,24.75859151693285,24.58074456942165
84,840.0,24.76293086551927,24.589215447614123
85,850.0,24.767119264248375,24.597393980815568
86,860.0,24.771163619670986,24.605293414855954
87,870.0,24.775070448617303,24.612926256746128
88,880.0,24.778845904229357,24.620304323389234
89,890.0,24.782495800002433,24.627438786601793
90,900.0,24.78602563199788,24.63434021475121
91,910.0,24.789440599369517,24.641018611312063
92,920.0,24.792745623377154,24.647483450584733
93,930.0,24.795945364988455,24.653743710815046
94,940.0,24.79904424119429,24.659807904930595
95,950.0,24.80204644014971,24.665684109087596
96,960.0,24.80495593523398,24.671379989197337
97,970.0,24.807776498105646,24.676902825604888
98,980.0,24.810511710853586,24.682259536049116
99,990.0,24.813164977292164,24.68745669705783
100,1000.0,24.815739533494337,24.692500563885663
