calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c21b259a-470d-4290-9789-b10d4553125c,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.6587893013817574,2.6587893013817574,4.34168894469074,90.0,90.0,120.00000000000001,1e-08,negative,271.776,174.917,92.004,0.000,-0.000,0.000,128.250,318.443,92.004,0.000,-0.000,-0.000,91.998,91.998,357.877,0.000,0.000,0.000,0.000,0.000,0.000,58.839,0.000,-0.000,0.000,0.000,0.000,0.000,58.839,0.000,0.000,0.000,0.000,0.000,0.000,48.429
c21b259a-470d-4290-9789-b10d4553125c,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.6587893013817574,2.6587893013817574,4.34168894469074,90.0,90.0,120.00000000000001,1e-08,positive,271.774,174.917,92.004,-0.000,-0.000,0.000,128.249,318.441,92.004,-0.000,0.000,0.000,91.998,91.998,357.875,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.839,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.839,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.429
17f090b8-2ff0-4bc3-9ef4-bc6bb0c60e11,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.6587893013817574,2.6587893013817574,4.34168894469074,90.0,90.0,120.00000000000001,1e-07,negative,271.785,174.917,92.006,0.000,0.000,-0.000,128.252,318.449,92.005,0.000,-0.000,-0.000,92.000,92.000,357.883,0.000,-0.000,0.000,0.001,0.000,0.002,58.839,0.000,0.000,0.000,0.001,0.002,0.000,58.839,0.000,0.001,0.002,0.001,0.000,0.000,48.429
17f090b8-2ff0-4bc3-9ef4-bc6bb0c60e11,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.6587893013817574,2.6587893013817574,4.34168894469074,90.0,90.0,120.00000000000001,1e-07,positive,318.433,128.248,92.002,-0.000,0.000,-0.000,128.247,318.435,92.002,-0.000,0.000,0.000,91.995,91.995,357.869,-0.000,-0.000,0.000,-0.001,-0.000,-0.002,58.839,0.000,-0.000,-0.000,-0.001,-0.002,-0.000,58.839,-0.000,-0.001,-0.002,-0.001,-0.000,-0.000,48.429
e7c6acb9-53e4-4480-8608-a63b54b7d8d0,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.6587893013817574,2.6587893013817574,4.34168894469074,90.0,90.0,120.00000000000001,1e-06,negative,271.879,174.920,92.023,0.000,0.000,0.000,174.953,271.845,92.023,0.000,-0.000,0.000,92.022,92.022,357.949,0.000,-0.000,-0.000,0.002,0.007,0.017,58.839,-0.000,-0.000,0.003,0.007,0.017,0.000,58.839,-0.000,0.011,0.022,0.007,0.000,0.000,48.429
e7c6acb9-53e4-4480-8608-a63b54b7d8d0,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.6587893013817574,2.6587893013817574,4.34168894469074,90.0,90.0,120.00000000000001,1e-06,positive,271.671,174.914,91.985,-0.000,-0.000,-0.000,174.880,271.705,91.985,-0.000,-0.000,-0.000,91.973,91.973,357.804,0.000,0.000,-0.000,-0.002,-0.007,-0.017,58.839,-0.000,-0.000,-0.003,-0.007,-0.017,-0.000,58.839,-0.000,-0.011,-0.022,-0.007,-0.000,-0.000,48.429
a987ba29-eb88-4d38-a4f1-db0b60379259,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.443403545033327,4.443403545033327,2.40629780101156,90.0,90.0,90.0,1e-08,negative,594.368,-94.969,71.790,-0.000,-0.000,-0.000,-94.969,594.368,71.790,-0.000,-0.000,0.000,71.790,71.790,382.633,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.671,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.671,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-108.894
a987ba29-eb88-4d38-a4f1-db0b60379259,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.443403545033327,4.443403545033327,2.40629780101156,90.0,90.0,90.0,1e-08,positive,594.370,-94.969,71.790,0.000,0.000,0.000,-94.969,594.370,71.790,0.000,0.000,0.000,71.790,71.790,382.633,0.000,0.000,0.000,0.000,0.000,0.000,68.671,0.000,0.000,0.000,0.000,0.000,0.000,68.671,-0.000,0.000,0.000,0.000,0.000,0.000,-108.894
d9e6475f-c4be-4927-9c37-c44ba1156e35,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.443403545033327,4.443403545033327,2.40629780101156,90.0,90.0,90.0,1e-07,negative,594.359,-94.971,71.789,-0.000,-0.000,-0.000,-94.971,594.359,71.789,-0.000,0.000,-0.000,71.790,71.790,382.630,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,68.671,0.000,0.000,-0.001,-0.001,-0.000,-0.000,68.671,0.000,-0.002,-0.002,-0.001,-0.000,-0.000,-108.894
d9e6475f-c4be-4927-9c37-c44ba1156e35,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.443403545033327,4.443403545033327,2.40629780101156,90.0,90.0,90.0,1e-07,positive,594.379,-94.967,71.791,0.000,-0.000,0.000,-94.967,594.379,71.791,0.000,0.000,0.000,71.790,71.790,382.635,0.000,0.000,-0.000,0.001,0.001,0.000,68.671,-0.000,0.000,0.001,0.001,0.000,0.000,68.671,0.000,0.002,0.002,0.001,0.000,0.000,-108.894
24182c90-2f06-4040-92df-955acd76d432,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.443403545033327,4.443403545033327,2.40629780101156,90.0,90.0,90.0,1e-06,negative,594.273,-94.993,71.775,-0.000,-0.000,-0.000,-94.993,594.273,71.775,-0.000,-0.000,-0.000,71.787,71.787,382.607,-0.000,-0.000,-0.000,-0.005,-0.012,-0.003,68.671,-0.000,-0.000,-0.012,-0.005,-0.003,-0.000,68.671,0.000,-0.018,-0.019,-0.005,-0.000,-0.000,-108.894
24182c90-2f06-4040-92df-955acd76d432,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.443403545033327,4.443403545033327,2.40629780101156,90.0,90.0,90.0,1e-06,positive,594.465,-94.945,71.805,0.000,0.000,0.000,-94.945,594.465,71.805,0.000,0.000,0.000,71.793,71.793,382.658,0.000,0.000,0.000,0.005,0.012,0.003,68.671,0.000,0.000,0.012,0.005,0.003,0.000,68.671,0.000,0.018,0.019,0.005,0.000,0.000,-108.894
83e916c5-a16c-4c1e-91d7-c4bbe7a8e350,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,A7--alpha-As,oqmd-1215765,2.658770102231074,2.658770102231074,13.024346367153981,90.0,90.0,120.00000000000001,1e-08,negative,321.565,129.996,95.089,-52.997,-0.000,0.000,129.996,321.565,95.089,52.997,-0.000,-0.000,95.070,95.070,366.609,-0.000,0.000,-0.000,-52.997,52.997,0.000,60.840,0.000,0.000,0.000,0.000,0.000,-0.000,60.840,-52.997,0.000,0.000,0.000,-0.000,-52.997,95.784
83e916c5-a16c-4c1e-91d7-c4bbe7a8e350,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,A7--alpha-As,oqmd-1215765,2.658770102231074,2.658770102231074,13.024346367153981,90.0,90.0,120.00000000000001,1e-08,positive,321.563,129.996,95.089,-52.997,-0.000,-0.000,129.996,321.563,95.089,52.997,0.000,0.000,95.070,95.070,366.608,0.000,0.000,0.000,-52.997,52.997,-0.000,60.840,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.840,-52.997,-0.000,-0.000,-0.000,0.000,-52.997,95.784
02e9d609-4e21-4f29-be94-cee83fd8ef74,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,A7--alpha-As,oqmd-1215765,2.658770102231074,2.658770102231074,13.024346367153981,90.0,90.0,120.00000000000001,1e-07,negative,321.573,129.997,95.090,-52.997,0.000,-0.000,129.999,321.571,95.090,52.997,0.000,0.000,95.072,95.072,366.616,0.000,-0.000,-0.000,-52.997,52.998,0.002,60.840,-0.000,-0.000,0.001,0.000,0.002,-0.001,60.840,-52.997,0.001,0.002,0.000,-0.000,-52.997,95.784
02e9d609-4e21-4f29-be94-cee83fd8ef74,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,A7--alpha-As,oqmd-1215765,2.658770102231074,2.658770102231074,13.024346367153981,90.0,90.0,120.00000000000001,1e-07,positive,321.555,129.994,95.087,-52.997,-0.000,-0.000,129.993,321.557,95.087,52.997,-0.000,-0.000,95.067,95.067,366.601,-0.000,-0.000,0.000,-52.997,52.996,-0.002,60.839,0.000,-0.000,-0.001,-0.000,-0.002,0.001,60.840,-52.997,-0.001,-0.002,-0.000,0.000,-52.997,95.784
1dfc8ae7-1728-4163-90fe-0f51fcd0f659,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,A7--alpha-As,oqmd-1215765,2.658770102231074,2.658770102231074,13.024346367153981,90.0,90.0,120.00000000000001,1e-06,negative,321.650,130.012,95.104,-52.998,-0.000,0.000,130.024,321.638,95.104,52.999,-0.000,-0.000,95.094,95.094,366.681,0.000,0.000,0.000,-52.995,53.004,0.017,60.845,0.000,-0.000,0.007,0.002,0.017,-0.005,60.840,-52.997,0.008,0.021,0.002,-0.000,-52.997,95.784
1dfc8ae7-1728-4163-90fe-0f51fcd0f659,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,A7--alpha-As,oqmd-1215765,2.658770102231074,2.658770102231074,13.024346367153981,90.0,90.0,120.00000000000001,1e-06,positive,321.478,129.980,95.074,-52.996,-0.000,-0.000,129.967,321.490,95.074,52.995,-0.000,-0.000,95.045,95.045,366.536,-0.000,-0.000,0.000,-52.999,52.990,-0.017,60.835,-0.000,0.000,-0.007,-0.002,-0.017,0.005,60.840,-52.997,-0.008,-0.021,-0.002,0.000,-52.997,95.784
cf225421-eddb-44e8-b2fe-f6276b49c58d,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,Cr,mp-1059289,mp-1059289,2.5756873618299387,4.70628505073293,4.30803523094303,90.0,90.0,90.0,1e-08,negative,234.630,121.447,32.159,-0.000,0.000,-0.000,127.414,303.620,71.897,-0.000,0.000,0.000,34.420,68.191,297.343,-0.000,0.000,-0.000,0.012,-0.009,0.002,65.909,0.000,-0.000,0.056,-0.039,0.009,-0.000,37.942,-0.000,0.099,-0.069,0.015,-0.000,0.000,18.192
