,temperature,A15--Cr3Si a=4.5963,D0_3--BiF3 a=5.7465,L1_2--AuCu3 a=3.7497,oqmd-300442 a=3.7499,oqmd-318728 a=5.3039
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.018025135007090104,0.0041359248652098135,0.0143017542439879,0.011293550016306834,0.010924309271404956
2,20.0,0.1636765766767927,0.0374512856037165,0.145380298319408,0.09845044108772241,0.09205444122621659
3,30.0,0.5944491396624576,0.14522274372030144,0.5959000950437169,0.3522785147191102,0.3297060825632827
4,40.0,1.375114357299083,0.39605006156608463,1.4669901871708195,0.8385002495020389,0.7971671354309239
5,50.0,2.4513583996944632,0.8390104302849227,2.695342451911802,1.56620608661021,1.5085882010259057
6,60.0,3.7334034083835794,1.4786472254945593,4.165418411294355,2.501427894032496,2.4307334960707996
7,70.0,5.141560312963183,2.2888650816972382,5.773232034187775,3.593751465582861,3.5127543404926347
8,80.0,6.615949902544319,3.2319524072786656,7.442298884545303,4.793499989691088,4.704428992309134
9,90.0,8.114584162000504,4.270198146240347,9.1214792734744,6.058885777728579,5.963494081140138
10,100.0,9.609190025892072,5.370997713042558,10.778606689115893,7.357564480666749,7.257214474587332
11,110.0,11.081367665546669,6.508250112147073,12.394540777296426,8.665772484267212,8.561514682845084
12,120.0,12.519606697492655,7.662029191178555,13.958695835400482,9.966706552395175,9.859348191558771
13,130.0,13.917114451601618,8.817621043503959,15.465953824007158,11.248882287468508,11.13904394082788
14,140.0,15.27028391799364,9.964451233170431,16.914617546250128,12.504738597527927,12.39289902054293
15,150.0,16.577630992762195,11.095117946358805,18.305081232596315,13.729542863450039,13.616073514466759
16,160.0,17.839064430499754,12.204597126721547,19.638976929346484,14.920568325941531,14.805759475372016
17,170.0,19.055387470295038,13.289619890994418,20.91863066224273,16.076491278817212,15.96057157056483
18,180.0,20.227959252293278,14.348198277594442,22.14671860578002,17.196955967746973,17.08010702237674
19,190.0,21.358465912616065,15.379269983399121,23.32605196104588,18.282263523467208,18.16463084488653
20,200.0,22.448766792277777,16.38243496892981,24.459444565121277,19.33315101599911,19.214852163465043
21,210.0,23.50079204119271,17.357761451832637,25.54963363142474,20.350635327274986,20.231766069234002
22,220.0,24.51647537009129,18.30564363926776,26.599234540447373,21.33590338008022,21.21654235703819
23,230.0,25.49771081937121,19.226697753133973,27.610717351649864,22.29023541952331,22.17044770166557
24,240.0,26.446325909580672,20.121686280389994,28.58639704937348,23.214951824236778,23.094791645676974
25,250.0,27.364065927152076,20.991462984956748,29.528432338818995,24.111376652345452,23.99088952833629
26,260.0,28.25258573436719,21.83693317824926,30.438829625825505,24.980813078410293,24.860037457094027
27,270.0,29.113446614873872,22.659025201311287,31.319449998244284,25.82452726732276,25.703495827941303
28,280.0,29.948116438667604,23.45867014448163,32.17201780078733,26.643738219683875,26.522478900347483
29,290.0,30.75797196380666,24.236787618079067,32.9981299031549,27.439611826602707,27.318148643706973
30,300.0,31.544302461525806,24.99427596489885,33.799265094827554,28.21325787308211,28.09161157908546
31,310.0,32.30831410771389,25.732005728422433,34.57679325917569,28.965729087078497,28.843917701995515
32,320.0,33.051134762073424,26.450815501212933,35.33198412324859,29.6980215875211,29.576060831098836
33,330.0,33.77381888030169,27.151509506260023,36.06601547332452,30.411076268405562,30.288979913670254
34,340.0,34.47735239110873,27.834856432264587,36.77998078676493,31.105780788280324,30.983560952440445
35,350.0,35.162657429853745,28.50158916806976,37.47489626920315,31.782971929741457,31.66063931487518
36,360.0,35.830596862252406,29.152405173433216,38.15170730985181,32.4434381623147,32.32100225556249
37,370.0,36.481978560251214,29.78796729159428,38.81129438180125,33.08792229179251,32.96539153271915
38,380.0,37.117559411756055,30.40890485980958,39.45447842191506,33.717124115018684,33.59450603620205
39,390.0,37.7380490590978,31.015815011866223,40.082025728441955,34.33170302503645,34.2090043707088
40,400.0,38.344113369864054,31.609264094775327,40.69465241540198,34.93228053021511,34.80950735683423
41,410.0,38.93637764929061,32.18978914292933,41.293028462015414,35.5194426643997,35.39660042625649
42,420.0,39.51542960683043,32.75789936873025,41.87778139368091,36.093742274735455,35.97083589711499
43,430.0,40.08182209138513,33.314077640471865,42.449499628726635,36.655701180596395,36.53273512255417
44,440.0,40.63607561057497,33.85878192702891,43.00873552258275,37.20581220184476,37.08279051026196
45,450.0,41.17868064953056,34.392446695447376,43.55600813838969,37.74454105792139,37.62146741421586
46,460.0,41.71009980443774,34.91548425237992,44.091805770476654,38.272328141461834,38.14920590209872
47,470.0,42.23076974541355,35.42828602389693,44.616588244674055,38.78959017158956,38.666422403312566
48,480.0,42.74110302256686,35.93122377084755,45.13078901710219,39.29672173287947,39.17351124346316
49,490.0,43.24148972819381,36.42465073883922,45.634817090968,39.79409670646123,39.6708460716205
50,500.0,43.73229902715726,36.90890274330266,46.12905876890277,40.28206959990649,40.15878118691958
51,510.0,44.21388056659593,37.384299191050445,46.613879256647536,40.760976782531166,40.63765277103272
52,520.0,44.68656577523528,37.851144040429254,47.08962413225818,41.23113763257929,41.107780032901246
53,530.0,45.150669061680894,38.30972670255856,47.55662069354456,41.69285560252657,41.5694662719386
54,540.0,45.606488920332644,38.76032288647366,48.01517919520046,42.146419208424554,42.02299986552384
55,550.0,46.05430895277392,39.20319539107093,48.46559398586528,42.5921029488862,42.46865518640261
56,560.0,46.49439881182397,39.63859484682345,48.90814455437627,43.030168158974234,42.9066934551674
57,570.0,46.92701507477558,40.06676041027607,49.34309649346194,43.460863803885296,43.33736353272889
58,580.0,47.352402051796275,40.48792041414116,49.77070238837404,43.88442721699796,43.76090265729365
59,590.0,47.770792534904906,40.90229297584711,50.191202637152834,44.301084786515986,44.17753713006111
60,600.0,48.18240849246009,41.31008656721473,50.60482620858041,44.71105259461423,44.58748295354133
61,610.0,48.58746171366621,41.711500547796774,51.011791343274375,45.114537012718415,44.99094642610566
62,620.0,48.98615440717152,42.106725664315576,51.41230620285909,45.511735256235504,45.388124696059215
63,630.0,49.37867975751309,42.495944518465194,51.806569471636074,45.90283590182058,45.779206278341235
64,640.0,49.76522244276692,42.879332005241324,52.19477091479467,46.2880193700109,46.164371536642655
65,650.0,50.14595911653537,43.25705572376078,52.577091896795444,46.66745837581783,46.54379313354208
66,660.0,50.52105885706537,43.629276362495965,52.953705863231704,47.04131834969879,46.917636451071914
67,670.0,50.890683586098156,43.99614806063246,53.32477878914552,47.4097578310763,47.286059983873386
68,680.0,51.254988459774154,44.3578187471871,53.69046959651092,47.77292883647408,47.64921570701158
69,690.0,51.61412223376898,44.7144304594172,54.05093054338285,48.130977204102884,48.00724942025894
70,700.0,51.96822760460384,45.06611964191625,54.40630758691816,48.48404291662298,48.36030107060688
71,710.0,52.31744152893789,45.413017427702144,54.75674072232423,48.83226040366975,48.7085050545428
72,720.0,52.66189552249581,45.755249902518294,55.10236429961481,49.175758825583976,49.05199050158677
73,730.0,53.0017159401017,46.09293835348506,55.44330731983975,49.5146623396993,49.39088154035768
74,740.0,53.337024238264085,46.42619950313182,55.77969371237805,49.84909035040258,49.72529754848992
75,750.0,53.66793722151298,46.755145729802585,56.111642594681435,50.17915774412484,50.05535338744665
76,760.0,53.994567273701435,47.079885275318475,56.43926851577478,50.50497511029134,50.381159623335904
77,770.0,54.31702257532374,47.400522440734036,56.76268168471889,50.82664894922176,50.702822734677866
78,780.0,54.63540730783546,47.7171577710079,57.081988185110504,51.14428186783972,51.02044530799852
79,790.0,54.94982184588303,48.029888229239184,57.39729017660978,51.45797276405733,51.33412622210662
80,800.0,55.26036293827994,48.33880736118462,57.70868608443601,51.76781700055895,51.64396082177818
81,810.0,55.56712387849162,48.64400545070646,58.01627077766686,52.07390656871855,51.95004108158648
82,820.0,55.870194665356394,48.945569666651345,58.3201357371192,52.37633024328317,52.25245576050126
83,830.0,56.16966215467227,49.2435842017594,58.62036921350392,52.67517372843612,52.551290547879915
84,840.0,56.46561020227931,49.53813040411404,58.91705637656414,52.97051979579609,52.84662820139898
85,850.0,56.75811979918018,49.82928690152741,59.210279455762354,53.26244841487016,53.138548677442465
86,860.0,57.04726919922881,50.11712971937523,59.50011787308325,53.551036876447505,53.42712925443643
87,870.0,57.33313403985551,50.40173239222989,59.786648368492365,53.83635990936581,53.71244464956642
88,880.0,57.615787456291976,50.68316606970099,60.069945118514376,54.11848979108179,53.99456712929693
89,890.0,57.89530018968317,50.96149961680129,60.35007984836909,54.3974964524179,54.2735666140764
90,900.0,58.17174068948038,51.23679970920406,60.6271219380973,54.673447576857555,54.549510777583535
91,910.0,58.445175210489445,51.50913092365935,60.901138523031264,54.946408694691435,54.82246514084766
92,920.0,58.71566790486022,51.7785558238785,61.17219458899475,55.21644327237516,55.09249316156001
93,930.0,58.98328090937436,52.04513504214159,61.44035306253039,55.483612797327915,55.3596563188454
94,940.0,59.24807442827194,52.308927356867855,61.70567489646534,55.74797685849484,55.62401419379545
95,950.0,59.51010681192038,52.569989766411595,61.96821915112799,56.0095932228837,55.88562454597255
96,960.0,59.76943463154153,52.82837755925859,62.22804307143656,56.26851790833613,56.144543386161686
97,970.0,60.02611275025269,53.08414438085156,62.485202160134016,56.524805252733664,56.40082504554642
98,980.0,60.28019439061833,53.33734229724502,62.73975024738328,56.77850797985998,56.65452224155205
99,990.0,60.53173119893139,53.58802185572382,62.99173955694364,57.029677262088995,56.90568614051587
100,1000.0,60.78077330638864,53.83623214260229,63.241220769128674,57.27836278010434,57.154366417381574
