key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
33fc518f-52e3-4c37-a1f8-24de315dc6b3,D0_3--BiF3,mp-1008282,static,False,-3.7960157064138116,-3.766264064849243,5.74645243507774,5.74645243507774,5.74645243507774,90.0,90.0,90.0
20d7c808-6a71-4e29-b644-4ddc4f81e834,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.796015706411437,-3.7662640648468684,5.746452468030881,5.746452468030881,5.746452468030881,90.0,90.0,90.0
e0ac7e58-2a79-41bd-82f1-c6319d99b844,D0_3--BiF3,D0_3--BiF3,static,False,-3.796015706404812,-3.7662640648402435,5.74645245928658,5.74645245928658,5.74645245928658,90.0,90.0,90.0
504dc946-ea1e-4253-a059-76072a1b83d4,D0_3--BiF3,mp-1008282,dynamic,False,-3.7960157064031246,-3.766264064838556,5.746452448842216,5.746452448842216,5.746452448842216,90.0,90.0,90.0
c9ec8ba4-c88b-4b5b-81eb-d53283c9a6c8,D0_3--BiF3,mp-1008282,box,False,-3.796015706402687,-3.7662640648381185,5.746452448842207,5.746452448842207,5.746452448842207,90.0,90.0,90.0
cd3601aa-4374-41c6-a4c1-7e27b1ea31af,D0_3--BiF3,D0_3--BiF3,box,False,-3.7960157064026245,-3.766264064838056,5.746452448842221,5.746452448842221,5.746452448842221,90.0,90.0,90.0
2bb7bafe-ccac-42d0-b7d6-85c61ce38367,D0_3--BiF3,oqmd-310984,static,False,-3.7960157063942495,-3.766264064829681,5.746452448886696,5.746452448886696,5.746452448886696,90.0,90.0,90.0
4555dd9b-fb04-4964-9676-80b67a508d76,D0_3--BiF3,oqmd-310984,box,False,-3.7960157062795,-3.7662640647149312,5.74645245055935,5.74645245055935,5.74645245055935,90.0,90.0,90.0
1804347f-e9e3-465a-b44e-86ecc2df78e9,A15--Cr3Si,A15--Cr3Si,static,False,-3.790476651475875,-3.7607250099113063,4.596330409438891,4.596330409438891,4.596330409438891,90.0,90.0,90.0
56af9f02-34f6-4f9d-9245-f22fd5ecb73a,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.7904766514704993,-3.7607250099059306,4.596330398145685,4.596330398145685,4.596330398145685,90.0,90.0,90.0
85867f38-6ade-4f2e-8ad8-d1ce404a65fc,A15--Cr3Si,A15--Cr3Si,box,False,-3.7904766514639996,-3.760725009899431,4.596330398127853,4.596330398127853,4.596330398127853,90.0,90.0,90.0
ee7cb914-90cc-42b4-afca-13b4a07cf7fe,oqmd-318728,oqmd-318728,static,False,-3.7457907379374995,-3.716039096372931,5.303889257649941,5.303889257649941,4.32564183604624,90.0,90.0,119.99999999999999
53d5f1a7-b939-44f4-838d-0d6385d0c417,oqmd-318728,oqmd-318728,dynamic,False,-3.7457907378697493,-3.7160390963051806,5.303889265004252,5.303889265004252,4.325643229317101,90.0,90.0,119.99999999999999
84378243-f7bc-45e9-8f43-6d6d67ecf61a,L1_2--AuCu3,oqmd-343214,static,False,-3.7451610136589997,-3.715409372094431,3.7497174708242205,3.7497174708242205,3.7497174708242205,90.0,90.0,90.0
05df7648-81a7-4615-a23c-c765c8cf17d3,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7451610136574995,-3.715409372092931,3.7497174704693403,3.7497174704693403,3.7497174704693403,90.0,90.0,90.0
8c5beb94-a1fd-4cee-85bc-b3f4bf69ba2e,L1_2--AuCu3,oqmd-343214,dynamic,False,-3.7451610136559994,-3.7154093720914307,3.7497174700720968,3.7497174700720968,3.7497174700720968,90.0,90.0,90.0
20946d25-bd11-4c8d-805d-c21911296107,L1_2--AuCu3,mp-1008285,dynamic,False,-3.7451610136559994,-3.7154093720914307,3.7497174766839367,3.7497174766839367,3.7497174766839367,90.0,90.0,90.0
74eeb460-6b36-4881-ab02-4e222cbb055d,L1_2--AuCu3,mp-1008285,static,False,-3.7451610136555,-3.715409372090931,3.749717470141531,3.749717470141531,3.749717470141531,90.0,90.0,90.0
6c663b26-466a-49f5-abd8-6824e820bb04,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.7451610136532496,-3.715409372088681,3.7497174703807326,3.7497174703807326,3.7497174703807326,90.0,90.0,90.0
202b0104-e99d-4797-bc65-6d2d94f23529,L1_2--AuCu3,mp-1008285,box,False,-3.7451610136494997,-3.715409372084931,3.74971747005933,3.74971747005933,3.74971747005933,90.0,90.0,90.0
5f0e0637-c77c-432e-ac6d-814f78eedcc6,L1_2--AuCu3,oqmd-343214,box,False,-3.7451610136494997,-3.715409372084931,3.74971747005946,3.74971747005946,3.74971747005946,90.0,90.0,90.0
d96cebfc-69ee-41f3-8130-74f477924eb9,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7451610136494997,-3.715409372084931,3.7497174700593336,3.7497174700593336,3.7497174700593336,90.0,90.0,90.0
1bf47e70-0c41-4599-8efa-756a2f8720a4,oqmd-318728,oqmd-318728,box,False,-3.7447142149642496,-3.714962573399681,5.303865898625636,5.303865898625636,4.32087861261848,90.0,90.0,120.00000000000001
f5dbdc9c-8930-444b-a0a8-76ffc5e1eb35,oqmd-300442,oqmd-300442,dynamic,False,-3.7443801234141243,-3.7146284818495556,3.74988581542521,3.74988581542521,7.49887944145378,90.0,90.0,90.0
2cd04c9b-2f7a-4ccd-8f2e-a4afe207ccea,mp-1017511,mp-1017511,dynamic,False,-3.7443801234123746,-3.714628481847806,3.7498858160384554,3.7498858160384554,7.49887950101759,90.0,90.0,90.0
13e99460-0562-4bd8-ae92-a1481dd4567b,mp-1017511,mp-1017511,static,False,-3.7443801234111245,-3.714628481846556,3.74988581062531,3.74988581062531,7.498879510284211,90.0,90.0,90.0
401bcf12-113d-4edf-9e99-f15ff786ddc2,mp-1017511,mp-1017511,box,False,-3.744380123408,-3.714628481843431,3.749885805951326,3.749885805951326,7.49887953174736,90.0,90.0,90.0
b16fdf2c-b992-4e0e-88e5-2aef713c3223,oqmd-300442,oqmd-300442,static,False,-3.7443801231934994,-3.714628481628931,3.74988558082123,3.74988558082123,7.49887996282654,90.0,90.0,90.0
259582cc-6de5-451f-8fb7-aaa9b7ddc2bc,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.05073952163562749,-0.020987880071058732,5.96798123321446,5.96798123321446,5.96798123321446,90.0,90.0,90.0
e56cd18b-d6d3-4930-89cb-f32c0c5b7309,D0_3--BiF3,D0_3--BiF3,static,False,-0.04415448895172061,-0.014402847387151852,9.74567254392088,9.74567254392088,9.74567254392088,90.0,90.0,90.0
4d22f71a-4c94-47a9-80bb-7d843e811157,A15--Cr3Si,A15--Cr3Si,static,False,-0.031829185897186245,-0.0020775443326174863,8.440000000000001,8.440000000000001,8.440000000000001,90.0,90.0,90.0
