calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
35937109-585b-4bbb-a0a9-2e59109780a0,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.168840134207096,4.168840134207096,4.168840134207096,90.0,90.0,90.0,1e-08,negative,1304.444,314.882,314.882,-0.000,0.000,0.000,314.882,1304.444,314.882,0.000,-0.000,-0.000,314.882,314.882,1304.444,-0.000,0.000,-0.000,0.000,-0.000,-0.000,35.946,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.946,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.946
63465f2f-e6e8-4567-86ad-35eb7ce9a02d,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.440000000000001,8.440000000000001,8.440000000000001,90.0,90.0,90.0,1e-08,negative,-3.404,-0.255,-0.255,-0.000,-0.000,-0.000,-0.255,-3.404,-0.255,-0.000,-0.000,-0.000,-0.255,-0.255,-3.404,0.000,0.000,0.000,0.000,0.000,0.000,0.255,0.000,-0.000,0.000,0.000,0.000,0.000,0.255,0.000,0.000,0.000,0.000,0.000,-0.000,0.255
35937109-585b-4bbb-a0a9-2e59109780a0,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.168840134207096,4.168840134207096,4.168840134207096,90.0,90.0,90.0,1e-08,positive,1304.426,314.864,314.864,0.000,-0.000,0.000,314.864,1304.426,314.864,0.000,-0.000,-0.000,314.864,314.864,1304.426,0.000,0.000,0.000,-0.000,0.000,0.000,35.946,0.000,0.000,0.000,-0.000,0.000,0.000,35.946,0.000,0.000,0.000,-0.000,0.000,-0.000,35.946
63465f2f-e6e8-4567-86ad-35eb7ce9a02d,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.440000000000001,8.440000000000001,8.440000000000001,90.0,90.0,90.0,1e-08,positive,-3.404,-0.255,-0.255,-0.000,0.000,-0.000,-0.255,-3.404,-0.255,0.000,-0.000,0.000,-0.255,-0.255,-3.404,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.255,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.255
8e426e8f-644b-4db2-9154-479ed98d5ed3,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.168840134207096,4.168840134207096,4.168840134207096,90.0,90.0,90.0,1e-07,negative,1304.527,314.962,314.962,0.000,0.000,-0.000,314.962,1304.527,314.962,-0.000,-0.000,-0.000,314.962,314.962,1304.527,0.000,0.000,-0.000,0.000,-0.000,-0.000,35.946,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.946,-0.000,-0.000,-0.000,0.000,-0.000,0.000,35.946
8e426e8f-644b-4db2-9154-479ed98d5ed3,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.168840134207096,4.168840134207096,4.168840134207096,90.0,90.0,90.0,1e-07,positive,1304.342,314.783,314.783,0.000,-0.000,0.000,314.783,1304.342,314.783,-0.000,-0.000,0.000,314.783,314.783,1304.342,-0.000,-0.000,0.000,-0.000,0.000,0.000,35.946,0.000,0.000,0.000,-0.000,0.000,0.000,35.946,0.000,0.000,0.000,-0.000,0.000,-0.000,35.946
87f60211-22ab-4683-918a-efb948e4c16b,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.168840134207096,4.168840134207096,4.168840134207096,90.0,90.0,90.0,1e-06,negative,1305.360,315.767,315.767,-0.000,0.000,0.000,315.767,1305.360,315.767,0.000,-0.000,-0.000,315.767,315.767,1305.360,0.000,0.000,-0.000,0.002,-0.004,-0.005,35.946,-0.000,-0.000,-0.004,0.002,-0.005,-0.000,35.946,-0.000,-0.004,-0.005,0.002,0.000,0.000,35.946
87f60211-22ab-4683-918a-efb948e4c16b,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.168840134207096,4.168840134207096,4.168840134207096,90.0,90.0,90.0,1e-06,positive,1303.510,313.979,313.979,0.000,-0.000,0.000,313.979,1303.510,313.979,-0.000,-0.000,-0.000,313.979,313.979,1303.510,0.000,0.000,0.000,-0.002,0.004,0.005,35.946,0.000,0.000,0.004,-0.002,0.005,0.000,35.946,0.000,0.004,0.005,-0.002,-0.000,-0.000,35.946
5c0ac903-b35e-48bc-b676-37e8ce8f1fc2,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B2--CsCl,B2--CsCl,2.860138236705934,2.860138236705934,2.860138236705934,90.0,90.0,90.0,1e-08,negative,328.603,97.234,97.235,0.000,0.000,-0.000,97.234,328.603,97.234,-0.000,0.000,-0.000,97.234,97.234,328.603,0.000,0.000,-0.000,0.000,0.000,0.000,101.072,-0.000,0.000,0.000,0.000,0.000,0.000,101.072,-0.000,0.000,0.000,0.000,-0.000,0.000,101.072
5c0ac903-b35e-48bc-b676-37e8ce8f1fc2,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B2--CsCl,B2--CsCl,2.860138236705934,2.860138236705934,2.860138236705934,90.0,90.0,90.0,1e-08,positive,328.604,97.234,97.234,-0.000,0.000,-0.000,97.234,328.604,97.234,-0.000,0.000,-0.000,97.234,97.234,328.604,0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.072,0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.072,-0.000,-0.000,-0.000,-0.000,0.000,0.000,101.072
08e905cc-c379-4fd2-8c4d-9fa3285956dc,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B2--CsCl,B2--CsCl,2.860138236705934,2.860138236705934,2.860138236705934,90.0,90.0,90.0,1e-07,negative,328.600,97.239,97.239,0.000,0.000,0.000,97.239,328.600,97.239,0.000,-0.000,0.000,97.239,97.239,328.600,-0.000,0.000,0.000,0.000,0.000,0.000,101.072,-0.000,0.000,0.000,0.000,0.000,0.000,101.072,0.000,0.000,0.000,0.000,-0.000,-0.000,101.072
08e905cc-c379-4fd2-8c4d-9fa3285956dc,3a5de314-63a6-4abe-bfb2-4fc9c3dab62c,2009--Stukowski-A--Fe-Cr--LAMMPS--ipr1,6b4ff48c-de09-4146-90e9-f34c892a66f6,2009--Stukowski-A-Sadigh-B-Erhart-P-Caro-A--Fe-Cr,CrFe,B2--CsCl,B2--CsCl,2.860138236705934,2.860138236705934,2.860138236705934,90.0,90.0,90.0,1e-07,positive,328.607,97.230,97.230,-0.000,-0.000,0.000,97.230,328.607,97.230,-0.000,0.000,0.000,97.230,97.230,328.607,0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.072,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.072,-0.000,-0.000,-0.000,-0.000,0.000,0.000,101.072
