,temperature,mp-1226230 a=2.8550
0,0.0,0.0
1,10.0,0.016662662740666103
2,20.0,0.15600827522800473
3,30.0,0.6474137912467233
4,40.0,1.6713693500475195
5,50.0,3.16303104033543
6,60.0,4.932153842282461
7,70.0,6.793436910534116
8,80.0,8.614099372518648
9,90.0,10.315923373250957
10,100.0,11.86197592385594
11,110.0,13.241958919907386
12,120.0,14.460819692230755
13,130.0,15.531152022866008
14,140.0,16.468586819398336
15,150.0,17.2892069497294
16,160.0,18.008220248861193
17,170.0,18.639369092321026
18,180.0,19.194748685344937
19,190.0,19.68483824794282
20,200.0,20.118632646614934
21,210.0,20.50381231604112
22,220.0,20.846918699036646
23,230.0,21.15351914658949
24,240.0,21.42835446153466
25,250.0,21.675467196068045
26,260.0,21.898311294973354
27,270.0,22.099844802360032
28,280.0,22.28260774540153
29,290.0,22.448787328418366
30,300.0,22.600272411894107
31,310.0,22.738699020899983
32,320.0,22.865488382268524
33,330.0,22.98187875719985
34,340.0,23.088952127913622
35,350.0,23.187656616982625
36,360.0,23.278825365676955
37,370.0,23.363192470298586
38,380.0,23.441406470073066
39,390.0,23.51404179330244
40,400.0,23.581608497132866
41,410.0,23.64456057783611
42,420.0,23.703303080595937
43,430.0,23.75819819853217
44,440.0,23.809570518514604
45,450.0,23.857711544873922
46,460.0,23.9028836103915
47,470.0,23.94532326603883
48,480.0,23.985244226113554
49,490.0,24.022839933246214
50,500.0,24.058285797532477
51,510.0,24.091741155667975
52,520.0,24.12335098888511
53,530.0,24.15324743267338
54,540.0,24.181551106285607
55,550.0,24.208372285963527
56,560.0,24.23381194231747
57,570.0,24.257962659366147
58,580.0,24.280909450285765
59,590.0,24.302730482797916
60,600.0,24.323497725380655
61,610.0,24.343277523927167
62,620.0,24.36213111723527
63,630.0,24.380115098548142
64,640.0,24.397281829504337
65,650.0,24.41367981192388
66,660.0,24.429354022299712
67,670.0,24.444346213133418
68,680.0,24.458695184823025
69,690.0,24.47243703131929
70,700.0,24.48560536238595
71,710.0,24.498231504960625
72,720.0,24.51034468583688
73,730.0,24.521972197569827
74,740.0,24.533139549400875
75,750.0,24.543870604648063
76,760.0,24.554187705983637
77,770.0,24.56411178975724
78,780.0,24.573662490471758
79,790.0,24.582858236343
80,800.0,24.59171633681089
81,810.0,24.600253062758906
82,820.0,24.608483720133723
83,830.0,24.616422717558724
84,840.0,24.624083628520463
85,850.0,24.631479248582323
86,860.0,24.63862164810582
87,870.0,24.64552222086209
88,880.0,24.652191728894273
89,890.0,24.658640343956332
90,900.0,24.664877685827832
91,910.0,24.670912857767114
92,920.0,24.676754479341046
93,930.0,24.682410716855742
94,940.0,24.687889311582598
95,950.0,24.693197605956225
96,960.0,24.69834256791886
97,970.0,24.703330813557812
98,980.0,24.70816862814045
99,990.0,24.712861985741682
100,1000.0,24.71741656748565
