,temperature,A15--Cr3Si a=4.5963,D0_3--BiF3 a=5.7465,L1_2--AuCu3 a=3.7497,oqmd-300442 a=3.7499,oqmd-318728 a=5.3039
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.042934725721097446,-0.030476932058108856,0.09059221781502397,0.06033095454940952,0.053210241744690766
2,20.0,0.466274116697888,-0.041348404785555855,0.7809917918471344,0.39701678666355683,0.35853176267952735
3,30.0,1.6450250252830207,0.22956972199224657,2.448278249444118,1.2253049837606045,1.147448368706137
4,40.0,3.493469421459603,1.071848182554114,4.802785138763483,2.5903311231060373,2.502607843758249
5,50.0,5.6399626174550885,2.4863285064459046,7.377406973131978,4.353198331924428,4.265325350384449
6,60.0,7.7917504449986135,4.260663064947829,9.841431971621907,6.292511634715603,6.213760793775287
7,70.0,9.794098506590304,6.175588787480911,12.043336177793137,8.243491126904607,8.166833556581656
8,80.0,11.588154636265596,8.068941332539994,13.929738154018972,10.07339910803487,10.008634862159303
9,90.0,13.160745745915817,9.849536288268915,15.520373486461509,11.75316984330649,11.694486771481783
10,100.0,14.527777739231611,11.474942918564649,16.842519504502405,13.243322765762883,13.191712178010434
11,110.0,15.705970108806262,12.92802853161006,17.948933848244376,14.55779755902987,14.513128999895503
12,120.0,16.72460747434469,14.212856206575067,18.870757643034317,15.707973635762734,15.658864397353101
13,130.0,17.598946159083894,15.348332597022582,19.643040806710097,16.703145573385687,16.66598959524978
14,140.0,18.357305504119328,16.340508017679827,20.294411373727424,17.57262422532578,17.533225714361787
15,150.0,19.013707810842142,17.21284011022153,20.845898965796177,18.33736566476473,18.296939393004948
16,160.0,19.588608855853938,17.990282712212082,21.319311872753268,18.979270576462117,18.95577821863545
17,170.0,20.084251905682375,18.656663648224086,21.722882185054385,19.572682712708353,19.536843042081976
18,180.0,20.523408276900426,19.271301981064912,22.07303220276574,20.093316145866822,20.03633533740602
19,190.0,20.898905067566364,19.789298721897314,22.37773665967654,20.511508722015986,20.495630113948366
20,200.0,21.250756620154966,20.275472435802243,22.642979714322315,20.932333044094733,20.899672086355935
21,210.0,21.545731017923544,20.69181985455035,22.877174282140963,21.27320028461159,21.23914559186155
22,220.0,21.814706563158502,21.086465460773155,23.083983886743777,21.582227601740694,21.583303240922962
23,230.0,22.05387134510235,21.418797639373985,23.266185864980955,21.884715036688505,21.76206800869726
24,240.0,22.271345968145233,21.760211577516774,23.429423942774562,22.09898482115254,22.121135261133066
25,250.0,22.463949702818464,21.993044868331104,23.57568983714911,22.40425148126076,22.323370796971957
26,260.0,22.630026198511054,22.309664067064116,23.706736827291746,22.494548788379383,22.51322632290734
27,270.0,22.792340386188084,22.53339317397661,23.825392095147517,22.70848370664398,22.64678478156056
28,280.0,22.91404926225475,22.761455646282204,23.93179608739009,34.151533076905956,23.132312299472282
29,290.0,23.09925152503829,22.952250834570147,24.028503365389312,-0.8282479282338233,22.789486044050356
30,300.0,23.169964819745765,23.159954426785195,24.118275080589935,36.726872747251896,23.064553742864774
31,310.0,23.285312975297806,23.319395404309788,24.196941254730064,22.554443306098598,24.126986953962426
32,320.0,23.41810945340177,23.608249017129395,24.272546166429883,23.4427768708186,21.51871583296765
33,330.0,23.452187034644744,23.592592243937972,24.338485851867603,23.596368142455674,24.40797700676678
34,340.0,23.463350189983842,23.74226023320374,24.40148652607089,23.622365815490692,24.991143856497562
35,350.0,23.87057725624971,24.109518664152414,24.458030121508703,23.798603204410224,22.614165857102005
36,360.0,23.595592920059914,16.57878845294215,24.511456072255537,23.837045770353026,23.83005551924307
37,370.0,23.616797754704656,40.53485623474637,24.559564999478336,23.927964174373344,23.94678098771321
38,380.0,23.978830351061635,12.196220305388099,24.605140204022476,24.027885371803972,23.950802605603744
39,390.0,23.940350817228392,30.397703873172492,24.648226866111592,24.092238218656203,24.075730042639044
40,400.0,24.446730223236912,22.041942073410056,24.684146009770217,24.164998180607075,24.084803840563563
41,410.0,22.935126090278402,25.45380566933259,24.721956300190627,24.1917277934754,24.154361727096322
42,420.0,26.309142299104355,24.948381437379755,24.756247866121615,24.28844377550043,24.250394769484164
43,430.0,22.254745139840722,24.423729503022628,24.787916334158663,24.346347687158055,24.263763529117057
44,440.0,22.87048263186844,24.610670369935615,24.814544589224727,24.363185190712223,24.341404660293446
45,450.0,26.099868810403148,26.03820221078636,24.843776370679866,24.440305655099017,24.379307900420372
46,460.0,22.315138340717876,25.122920244538307,24.86975507761858,24.490889877794285,24.428823343814713
47,470.0,-39.38952900890192,25.103422317747107,24.893380223372,24.522855829663964,24.468975363506978
48,480.0,157.05654803796878,26.133896335982026,24.914163151493348,24.564691465534548,24.510867729424437
49,490.0,-43.314360435774,26.153305025508352,24.93610395025185,24.607862399101695,24.564617503819363
