,temperature,C1--CaF2--fluorite a=5.6156,mp-1077708 a=6.7895
0,0.0,-3.038979327819995,-3.463808452162037
1,10.0,-3.038991001260702,-3.463808581840243
2,20.0,-3.039067861901748,-3.4638107285306328
3,30.0,-3.039254007326379,-3.4638218432395647
4,40.0,-3.0395734464021893,-3.463857249621661
5,50.0,-3.040042046728729,-3.4639382623235844
6,60.0,-3.040671498942606,-3.4640866570579427
7,70.0,-3.041468917312125,-3.4643211703891854
8,80.0,-3.04243709411003,-3.4646562660592926
9,90.0,-3.043575413668573,-3.4651021914304487
10,100.0,-3.044880796025031,-3.4656655972477806
11,110.0,-3.0463486796274957,-3.4663502834583264
12,120.0,-3.0479735628083215,-3.4671578996270793
13,130.0,-3.0497495026027597,-3.4680885233776193
14,140.0,-3.0516704993904717,-3.4691411120782623
15,150.0,-3.0537305853744745,-3.4703138458695824
16,160.0,-3.0559239366023587,-3.4716043849401066
17,170.0,-3.058245101982709,-3.473010051391036
18,180.0,-3.0606888447422436,-3.474527968240816
19,190.0,-3.0632503172318364,-3.476155155820459
20,200.0,-3.0659246617078715,-3.47788859914739
21,210.0,-3.068707857926217,-3.479725296770952
22,220.0,-3.0715949264804205,-3.4816622968570607
23,230.0,-3.0745845349000174,-3.4836967172125193
24,240.0,-3.077670695849106,-3.485825760667443
25,250.0,-3.0808510648474785,-3.488046725538645
26,260.0,-3.0841222811594644,-3.490357008300231
27,270.0,-3.0874813622243975,-3.4927541070573476
28,280.0,-3.090927052654453,-3.4952356235308724
29,290.0,-3.0944564928132494,-3.4977992552541197
30,300.0,-3.0980633951589223,-3.500442799445481
31,310.0,-3.1017500055629217,-3.5031641483434006
32,320.0,-3.1055130056728104,-3.5059612820194017
33,330.0,-3.1093501718167076,-3.5088322692848672
34,340.0,-3.1132597369755133,-3.5117752602523415
35,350.0,-3.1172397152837172,-3.514788485408772
36,360.0,-3.121288672771915,-3.517870249470149
37,370.0,-3.1254048891714667,-3.521018928727023
38,380.0,-3.129586824858488,-3.5242329646334056
39,390.0,-3.1338330564864774,-3.5275108663149664
40,400.0,-3.138142232761129,-3.530851201381449
41,410.0,-3.14251298856093,-3.534252595856382
42,420.0,-3.1469441141201573,-3.5377137294761796
43,430.0,-3.151434391039513,-3.541233334448968
44,440.0,-3.1559826727403353,-3.5448101917140034
45,450.0,-3.1605878629033457,-3.548443127001354
46,460.0,-3.1652488939111123,-3.5521310144016898
47,470.0,-3.169964763528225,-3.555872764033881
48,480.0,-3.174734485872788,-3.5596673313622103
49,490.0,-3.179557132061575,-3.563513704539391
50,500.0,-3.184431784439207,-3.567410912516502
51,510.0,-3.1893575847374653,-3.5713580137750984
52,520.0,-3.1943336660059893,-3.5753541031175815
53,530.0,-3.1993592570574414,-3.5793983030609047
54,540.0,-3.204433516907271,-3.5834897666757968
55,550.0,-3.20955572481439,-3.5876276761541916
56,560.0,-3.214725116087888,-3.591811238221139
57,570.0,-3.2199409721289407,-3.5960396858846577
58,580.0,-3.2252026601278647,-3.6003122796949842
59,590.0,-3.230509422477662,-3.6046282963823604
60,600.0,-3.2358606407741193,-3.608987042198953
61,610.0,-3.241255707817401,-3.6133878401583424
62,620.0,-3.246693986071826,-3.6178300358119984
63,630.0,-3.252174880919599,-3.622312992165439
64,640.0,-3.2576978088147266,-3.6268360938036794
65,650.0,-3.2632621981112835,-3.6313987390478357
66,660.0,-3.2688673626682654,-3.6360003457232417
67,670.0,-3.274512986887192,-3.6406403494069997
68,680.0,-3.280198436115332,-3.6453181982520406
69,690.0,-3.2859232091581476,-3.650033357445791
70,700.0,-3.291686784051898,-3.654785307167979
71,710.0,-3.297488686391536,-3.6595735406207783
72,720.0,-3.303328462281655,-3.6643975632274626
73,730.0,-3.3092057645852018,-3.6692568961510794
74,740.0,-3.3151198829086113,-3.674151070532502
75,750.0,-3.3210704826421495,-3.6790796271062036
76,760.0,-3.3270571480746725,-3.6840421288723793
77,770.0,-3.333079412545815,-3.6890381370991845
78,780.0,-3.3391369066589123,-3.6940672318001804
79,790.0,-3.3452291946072124,-3.6991289985415574
80,800.0,-3.3513558921711977,-3.704223035484491
81,810.0,-3.3575165809927725,-3.7093489489265954
82,820.0,-3.363710929698147,-3.7145063578691695
83,830.0,-3.3699385091529543,-3.7196948853270513
84,840.0,-3.3761989904802343,-3.724914166998684
85,850.0,-3.382491655560176,-3.7301638446815417
86,860.0,-3.3888167919159704,-3.735443566665893
87,870.0,-3.3951737612257578,-3.7407529951425644
88,880.0,-3.401562191978077,-3.746091795386791
89,890.0,-3.4079818053743,-3.7514596385641354
90,900.0,-3.4144322114219343,-3.7568562070797773
91,910.0,-3.4209131388249774,-3.7622811878559514
92,920.0,-3.427424268919755,-3.767734274336697
93,930.0,-3.4339652571370363,-3.773215166579315
94,940.0,-3.440535835833339,-3.7787235734585645
95,950.0,-3.447135691465653,-3.7842592068472127
96,960.0,-3.453764558787802,-3.789821782576649
97,970.0,-3.460422130463754,-3.795411030677134
98,980.0,-3.4671080769087,-3.801026678147537
99,990.0,-3.473822252223212,-3.80666846125274
100,1000.0,,
