,temperature,mp-1226230 a=2.8550
0,0.0,11.72844480662006
1,10.0,11.728446662369763
2,20.0,11.728439831809187
3,30.0,11.728387567845884
4,40.0,11.728279081388946
5,50.0,11.728140987145732
6,60.0,11.728010954648576
7,70.0,11.727918621519498
8,80.0,11.7278811226071
9,90.0,11.727905014032741
10,100.0,11.727990276171065
11,110.0,11.728133293626001
12,120.0,11.728329139338346
13,130.0,11.728571552475831
14,140.0,11.728855091073974
15,150.0,11.729174733221464
16,160.0,11.729525795390394
17,170.0,11.729904104345989
18,180.0,11.730306512547475
19,190.0,11.730730168359676
20,200.0,11.731172466915943
21,210.0,11.73163173947812
22,220.0,11.732106211276065
23,230.0,11.73259454085193
24,240.0,11.73309568092852
25,250.0,11.733608935867421
26,260.0,11.734133741740845
27,270.0,11.734669441776154
28,280.0,11.735216207490671
29,290.0,11.735773593730448
30,300.0,11.736341930247596
31,310.0,11.736921349257809
32,320.0,11.737511834555741
33,330.0,11.738114150844966
34,340.0,11.73872861569542
35,350.0,11.739356012481874
36,360.0,11.73999703258436
37,370.0,11.740652336596629
38,380.0,11.74132305788442
39,390.0,11.742010153580349
40,400.0,11.742714746298663
41,410.0,11.743438254179312
42,420.0,11.744182015293546
43,430.0,11.744947383118298
44,440.0,11.745736057072417
45,450.0,11.746550073737351
46,460.0,11.747391176157224
47,470.0,11.748261474422042
48,480.0,11.749163295089431
49,490.0,11.750099024354764
50,500.0,11.75107146360064
51,510.0,11.752083397343306
52,520.0,11.753137886050169
53,530.0,11.754238449838635
54,540.0,11.755388712949692
55,550.0,11.756592610646553
56,560.0,11.757854467582774
57,570.0,11.759178942262027
58,580.0,11.760571090447247
59,590.0,11.762036295138433
60,600.0,11.763580806536176
61,610.0,11.765210916869865
62,620.0,11.766933821943635
63,630.0,11.768757406931122
64,640.0,11.770690020904576
65,650.0,11.772740985067669
66,660.0,11.774920622193601
67,670.0,11.777240123769866
68,680.0,11.7797116005777
69,690.0,11.782348707612684
70,700.0,11.785166768851562
71,710.0,11.788182024352562
72,720.0,11.79141313911335
73,730.0,11.794880583100092
74,740.0,11.798607018444335
75,750.0,11.802618528489536
76,760.0,11.80694277484379
77,770.0,11.81161234068646
78,780.0,11.81666328242551
79,790.0,11.82213670655942
80,800.0,11.82807871499892
81,810.0,11.834542267674726
82,820.0,11.8415878720447
83,830.0,11.849285128011577
84,840.0,11.85771397545673
85,850.0,11.866967278223672
86,860.0,11.877154119788903
87,870.0,11.888401113783248
88,880.0,11.900859576660235
89,890.0,11.914707646693259
90,900.0,11.930160840740886
91,910.0,11.947479321545554
92,920.0,11.966980159281354
93,930.0,11.989056723666303
94,940.0,12.014199987989972
95,950.0,12.04303368296289
96,960.0,12.076358772488952
97,970.0,12.115230067968174
98,980.0,12.161066618002629
99,990.0,12.215799908726085
100,1000.0,
