key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
56357ef6-e281-4bdb-bc63-18bbf274ada7,oqmd-1214696,oqmd-1214696,dynamic,True,-3.8362848601437496,-3.7967314681437494,2.8780515553020964,2.8780515553020964,2.8780515553020964,90.0,90.0,90.0
3c083dd7-da4e-4574-8306-6e972ca06e7c,A2--W--bcc,oqmd-691769,dynamic,False,-3.8362848601435,-3.7967314681435,2.8780515886004,2.8780515886004,2.8780515886004,90.0,90.0,90.0
934d62f2-247a-4211-88d5-5f6b71fc772b,oqmd-1215052,oqmd-1215052,dynamic,True,-3.8362848601424995,-3.7967314681424993,2.8780515588330746,2.8780515588330746,2.8780515588330746,90.0,90.0,90.0
88544d7c-3ec1-49cd-a458-ba939845c938,A2--W--bcc,oqmd-691769,static,False,-3.836284860142,-3.7967314681419997,2.87805155476724,2.87805155476724,2.87805155476724,90.0,90.0,90.0
50d16e29-c72f-455f-94d9-81fcaf121e35,oqmd-1215854,oqmd-1215854,static,True,-3.836284860141499,-3.7967314681414988,2.8780515554271235,2.8780515554271235,2.8780515554271235,90.0,90.0,90.0
62e08ea0-dc65-448b-a4fe-ce74904ddec7,oqmd-1215854,oqmd-1215854,dynamic,True,-3.836284860140666,-3.7967314681406656,2.8780515553453,2.8780515553453,2.8780515553453,90.0,90.0,90.0
8f3fac2d-5dab-4b8b-b0b0-62dadb5dba1f,A2--W--bcc,oqmd-690214,box,False,-3.8362848601395996,-3.7967314681395994,2.878051555161017,2.878051555161017,2.878051555161017,90.0,90.0,90.0
44982149-b7a7-4343-a5a2-04a3cd024bcc,A2--W--bcc,oqmd-1215141,box,False,-3.8362848601394495,-3.7967314681394493,2.8780515553020636,2.8780515553020636,2.8780515553020636,90.0,90.0,90.0
6d5465fd-1608-4de0-b9f0-6ea0fba24190,A2--W--bcc,A2--W--bcc,box,False,-3.8362848601394495,-3.7967314681394493,2.8780515553020667,2.8780515553020667,2.8780515553020667,90.0,90.0,90.0
c36ac218-656d-402a-803c-a3be014aaa87,A2--W--bcc,oqmd-676532,box,False,-3.8362848601394495,-3.7967314681394493,2.8780515553020702,2.8780515553020702,2.8780515553020702,90.0,90.0,90.0
c7e64467-41f8-4431-b9ab-2c99fa42bf2d,A2--W--bcc,oqmd-677049,box,False,-3.8362848601394495,-3.7967314681394493,2.8780515553020702,2.8780515553020702,2.8780515553020702,90.0,90.0,90.0
cc147208-382a-4883-99a4-4704ca7f6328,A2--W--bcc,oqmd-676284,box,False,-3.8362848601394495,-3.7967314681394493,2.8780515553020636,2.8780515553020636,2.8780515553020636,90.0,90.0,90.0
f043134d-f32c-452b-9491-75f4a899ce16,A2--W--bcc,oqmd-685486,dynamic,False,-3.8362848601394495,-3.7967314681394493,2.8780515553020685,2.8780515553020685,2.8780515553020685,90.0,90.0,90.0
d7cee199-5279-409d-9f70-8d6f927ec137,A2--W--bcc,oqmd-1215141,dynamic,False,-3.8362848601393993,-3.796731468139399,2.878051555302069,2.878051555302069,2.878051555302069,90.0,90.0,90.0
bfb13e7b-bc26-4b39-be31-766b24058864,A2--W--bcc,oqmd-690214,static,False,-3.8362848601393496,-3.7967314681393494,2.8780515553020685,2.8780515553020685,2.8780515553020685,90.0,90.0,90.0
27b09bf1-9caf-405d-9672-acc9c2bab280,A2--W--bcc,mp-90,static,False,-3.8362848601393496,-3.7967314681393494,2.878051555302067,2.878051555302067,2.878051555302067,90.0,90.0,90.0
5bbdd643-1e3f-482f-a653-1585e4279d87,A2--W--bcc,mp-90,dynamic,False,-3.8362848601393496,-3.7967314681393494,2.878051555302067,2.878051555302067,2.878051555302067,90.0,90.0,90.0
1aab5074-b1e6-4b42-8af9-b15d571fda46,A2--W--bcc,oqmd-676284,static,False,-3.8362848601392994,-3.796731468139299,2.878051555302067,2.878051555302067,2.878051555302067,90.0,90.0,90.0
653dd760-90b0-4c5a-9b0a-cb519bdc5547,A2--W--bcc,oqmd-685486,static,False,-3.8362848601392994,-3.796731468139299,2.878051555302068,2.878051555302068,2.878051555302068,90.0,90.0,90.0
a5a15e95-ae57-4728-8532-cbeb7782b630,A2--W--bcc,oqmd-676284,dynamic,False,-3.8362848601392994,-3.796731468139299,2.878051555302069,2.878051555302069,2.878051555302069,90.0,90.0,90.0
b6f776fe-bfd0-4280-a5d2-6be01cc4fe8c,A2--W--bcc,A2--W--bcc,static,False,-3.8362848601392994,-3.796731468139299,2.878051555302068,2.878051555302068,2.878051555302068,90.0,90.0,90.0
cbee8c5a-cd6c-4e97-8ba2-9d2e37c8dd66,A2--W--bcc,oqmd-676532,static,False,-3.8362848601392994,-3.796731468139299,2.8780515553020685,2.8780515553020685,2.8780515553020685,90.0,90.0,90.0
