,temperature,C1--CaF2--fluorite a=5.6964
0,0.0,-3.208594557638709
1,10.0,-3.208595739385079
2,20.0,-3.208625574160467
3,30.0,-3.20873964801824
4,40.0,-3.208975850871571
5,50.0,-3.2093578523387976
6,60.0,-3.2099020950505026
7,70.0,-3.210619100946449
8,80.0,-3.211514204091901
9,90.0,-3.212588636209795
10,100.0,-3.2138406365640577
11,110.0,-3.2152664612294335
12,120.0,-3.216861125938563
13,130.0,-3.218618972102454
14,140.0,-3.2205339819728835
15,150.0,-3.222600144718445
16,160.0,-3.2248110318219028
17,170.0,-3.227161874816933
18,180.0,-3.229646079852911
19,190.0,-3.232258686842359
20,200.0,-3.2349945823268667
21,210.0,-3.2378490320262916
22,220.0,-3.24081744394614
23,230.0,-3.2438955948657586
24,240.0,-3.247079423754159
25,250.0,-3.2503651358297843
26,260.0,-3.2537491509440066
27,270.0,-3.2572280751737765
28,280.0,-3.260798713586385
29,290.0,-3.2644580376407704
30,300.0,-3.2682031898986335
31,310.0,-3.2720314609779995
32,320.0,-3.275940287638648
33,330.0,-3.279927237031731
34,340.0,-3.2839900012605394
35,350.0,-3.288126393757798
36,360.0,-3.2923343309372557
37,370.0,-3.2966118364578607
38,380.0,-3.3009570299821727
39,390.0,-3.305368119270379
40,400.0,-3.30984339825691
41,410.0,-3.3143812432547968
42,420.0,-3.318980103456179
43,430.0,-3.323638500364201
44,440.0,-3.3283550199396412
45,450.0,-3.3331283182765166
46,460.0,-3.3379571026946726
47,470.0,-3.3428401430733357
48,480.0,-3.347776259077437
49,490.0,-3.3527643244325334
50,500.0,-3.3578032577984924
51,510.0,-3.3628920237621847
52,520.0,-3.3680296296711196
53,530.0,-3.3732151246340276
54,540.0,-3.378447597155495
55,550.0,-3.3837261679147534
56,560.0,-3.3890499949181736
57,570.0,-3.394418271864869
58,580.0,-3.399830215680038
59,590.0,-3.405285082086666
60,600.0,-3.41078214729131
61,610.0,-3.416320718427816
62,620.0,-3.421900126025614
63,630.0,-3.4275197249560874
64,640.0,-3.4331788913627053
65,650.0,-3.4388770271704168
66,660.0,-3.444613549899746
67,670.0,-3.4503879005677356
68,680.0,-3.45619953589524
69,690.0,-3.4620479315542636
70,700.0,-3.467932578685371
71,710.0,-3.4738529888310854
72,720.0,-3.4798086802982624
73,730.0,-3.485799193338595
74,740.0,-3.491824081532878
75,750.0,-3.4978829053150307
76,760.0,-3.5039752422275345
77,770.0,-3.510100684817632
78,780.0,-3.516258832875854
79,790.0,-3.5224492923165873
80,800.0,-3.5286716899016968
81,810.0,-3.5349256573751107
82,820.0,-3.5412108293284725
83,830.0,-3.547526864122788
84,840.0,-3.55387341448151
85,850.0,-3.5602501508100977
86,860.0,-3.5666567461383907
87,870.0,-3.5730928812499885
88,880.0,-3.5795582483066744
89,890.0,-3.586052542893781
90,900.0,-3.592575470700929
91,910.0,-3.599126737514612
92,920.0,-3.605706064126551
93,930.0,-3.612313165118348
94,940.0,-3.6189477799760015
95,950.0,-3.6256096321311198
96,960.0,-3.6322984667279687
97,970.0,-3.6390140205769996
98,980.0,-3.645756047346813
99,990.0,-3.652524302043634
100,1000.0,
