,temperature,C1--CaF2--fluorite a=5.6156,mp-1077708 a=6.7895
0,0.0,76.86286672743076,166.84655787348672
1,10.0,76.87344277028139,166.84583198759935
2,20.0,76.93471426966101,166.83938950835307
3,30.0,77.05065500619526,166.81761164982993
4,40.0,77.20576544882121,166.76973656517822
5,50.0,77.39528855331018,166.68936875907838
6,60.0,77.62429709323546,166.5751113751562
7,70.0,77.90033139244407,166.4290582597011
8,80.0,78.22981460351977,166.25512428052386
9,90.0,78.61705646635107,166.05778545534127
10,100.0,79.06407022861232,165.84135908152095
11,110.0,79.57122671513017,165.60965078999897
12,120.0,80.13750851907594,165.36585663863048
13,130.0,80.7609004209675,165.11257993288064
14,140.0,81.43898924417859,164.8518969989839
15,150.0,82.1688351888148,164.58544139647105
16,160.0,82.94716802510527,164.31449155938478
17,170.0,83.7709987729421,164.04003167584642
18,180.0,84.63708932510445,163.7628208278458
19,190.0,85.54257631254127,163.48343977887538
20,200.0,86.4835128723722,163.20232575779167
21,210.0,87.45815700617483,162.91980395105253
22,220.0,88.46013301803032,162.6361171114352
23,230.0,89.49624428769411,162.35143831559057
24,240.0,90.55463247654386,162.06588662117065
25,250.0,91.63670929992153,161.7795425286469
26,260.0,92.73925138129874,161.49245061701464
27,270.0,93.85990076139736,161.20463084376988
28,280.0,95.00472960604965,160.91608884203856
29,290.0,96.1643074224671,160.62680474871226
30,300.0,97.32980706845328,160.33675239457057
31,310.0,98.5130753773404,160.0458989473842
32,320.0,99.70952618585899,159.7541970378466
33,330.0,100.91592319169173,159.46159922469002
34,340.0,102.13294928593419,159.1680499654026
35,350.0,103.35821925018791,158.87349444364355
36,360.0,104.5922544548921,158.5778736904055
37,370.0,105.83372819640414,158.2811280687181
38,380.0,107.08180314331177,157.98319081838005
39,390.0,108.33600978528303,157.6840035706101
40,400.0,109.59608599895698,157.3835021884628
41,410.0,110.86105656560015,157.08162453040467
42,420.0,112.1309219174,156.77830646898042
43,430.0,113.40513595961168,156.47348623305874
44,440.0,114.68341544638753,156.1671018848717
45,450.0,115.96550146136674,155.8590875539943
46,460.0,117.25112668442371,155.54938903773498
47,470.0,118.54002546488373,155.23793766318124
48,480.0,119.8320685270225,154.92468025985445
49,490.0,121.12707655801482,154.60955116806036
50,500.0,122.42490833563839,154.2924979750917
51,510.0,123.7254558124738,153.9734577105986
52,520.0,125.02861325935723,153.65237773862341
53,530.0,126.33433116419152,153.32919789579512
54,540.0,127.64250304486966,153.00386207269983
55,550.0,128.9531206866188,152.67631725580168
56,560.0,130.26611656872413,152.3465056174332
57,570.0,131.58145263308103,152.01437207026075
58,580.0,132.89920774245985,151.67987044126315
59,590.0,134.21924140706645,151.34293632610274
60,600.0,135.54160954845827,151.0035258770395
61,610.0,136.86636562956826,150.6615828977131
62,620.0,138.19349250558582,150.3170588255911
63,630.0,139.52301410504026,149.96989903797623
64,640.0,140.85495301616004,149.6200586118053
65,650.0,142.18933601667237,149.26748061653745
66,660.0,143.52590231240418,148.91211616849228
67,670.0,144.86516129633796,148.55391956052645
68,680.0,146.20691502670078,148.19283728836413
69,690.0,147.55122300029947,147.82882158976713
70,700.0,148.8980763396934,147.46182565385877
71,710.0,150.24754110778534,147.0918009044052
72,720.0,151.59971426882944,146.71869537436962
73,730.0,152.95492759501457,146.3424656867193
74,740.0,154.31259964419004,145.96306186017475
75,750.0,155.67303715193322,145.58042612301375
76,760.0,157.03632714112922,145.19453304527391
77,770.0,158.40240541254008,144.80531994437288
78,780.0,159.77142999460136,144.41274765561096
79,790.0,161.1433656507371,144.01676274098773
80,800.0,162.51828829412068,143.6173202834846
81,810.0,163.89615969067137,143.21437080719107
82,820.0,165.27715277939555,142.8078742196551
83,830.0,166.66115413179745,142.39777729145953
84,840.0,168.04830239575253,141.98403733045095
85,850.0,169.43763451518734,141.5666055401723
86,860.0,170.8309523114543,141.14542855091273
87,870.0,172.22747959398012,140.72047029738138
88,880.0,173.62715336218326,140.2916815901615
89,890.0,175.03015409793505,139.85900924375144
90,900.0,176.43632511230382,139.42241091095357
91,910.0,177.84583215334627,138.98183847496483
92,920.0,179.25868651220756,138.53724279920996
93,930.0,180.67480432920053,138.08857438017913
94,940.0,182.09431060103122,137.63579194229925
95,950.0,183.51717661121046,137.17884445547088
96,960.0,184.94350071176797,136.71767398566138
97,970.0,186.3732393852862,136.25224905056234
98,980.0,187.80626543795702,135.78251182698045
99,990.0,189.24298743056895,135.30841499318592
100,1000.0,,
