key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c888bf85-3b25-45ba-a9d4-2d7ecaa3cadc,D0_3--BiF3,D0_3--BiF3,static,False,-4.034513277225499,-4.0243651365317925,5.72676472651661,5.72676472651661,5.72676472651661,90.0,90.0,90.0
fac3f353-22e6-4535-96fd-e7a7a36b138d,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.034513277204937,-4.02436513651123,5.726763711018887,5.726763711018887,5.726763711018887,90.0,90.0,90.0
1f5dd6d2-f67e-4db0-a077-61d076c4aec5,D0_3--BiF3,mp-1018067,dynamic,False,-4.0345132772042485,-4.024365136510542,5.726763803001927,5.726763803001927,5.726763803001927,90.0,90.0,90.0
b8306eab-796f-409a-8e8a-1ab56ffd34c1,D0_3--BiF3,mp-1018067,static,False,-4.034513277192874,-4.024365136499167,5.726763802767881,5.726763802767881,5.726763802767881,90.0,90.0,90.0
d8349fca-a2ca-40c2-ba27-2f841e14c9ac,D0_3--BiF3,mp-1018067,box,False,-4.0345132771895615,-4.024365136495855,5.72676380298665,5.72676380298665,5.72676380298665,90.0,90.0,90.0
fd1a2104-a7a2-4c7f-ba66-db647af0ae48,D0_3--BiF3,D0_3--BiF3,box,False,-4.0345132771895615,-4.024365136495855,5.726763802986347,5.726763802986347,5.726763802986347,90.0,90.0,90.0
e8fa5f30-ae14-4699-8b8a-9472d52662ec,D0_3--BiF3,oqmd-308186,dynamic,False,-4.034513277171249,-4.024365136477543,5.726763802779023,5.726763802779023,5.726763802779023,90.0,90.0,90.0
d921bef0-4b09-4afe-855b-0a2d52a2a833,D0_3--BiF3,oqmd-308186,static,False,-4.034513277170249,-4.0243651364765425,5.726763797999614,5.726763797999614,5.726763797999614,90.0,90.0,90.0
4d95d8b1-f5d6-4ff7-a4bf-120e37ce3b2b,D0_3--BiF3,oqmd-308186,box,False,-4.034513276672999,-4.024365135979292,5.726763802923144,5.726763802923144,5.726763802923144,90.0,90.0,90.0
0fcf2c02-d859-49f5-9952-215e333e4534,A15--Cr3Si,A15--Cr3Si,static,False,-3.9321531552001248,-3.9220050145064183,4.639294418878126,4.639294418878126,4.639294418878126,90.0,90.0,90.0
f30bcbcb-5c09-4a55-92fe-e2f5a688b1f1,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.9321531551992495,-3.922005014505543,4.639294304775031,4.639294304775031,4.639294304775031,90.0,90.0,90.0
6029bebe-ca13-4c88-8d1d-26537908fa52,A15--Cr3Si,A15--Cr3Si,box,False,-3.932153155196125,-3.9220050145024183,4.63929439075527,4.63929439075527,4.63929439075527,90.0,90.0,90.0
bd902bf3-780e-4425-a403-63d5cc29a71a,oqmd-297657,oqmd-297657,dynamic,False,-3.9281420777067493,-3.9179939370130428,3.7347034963876453,3.7347034963876453,7.368966906072321,90.0,90.0,90.0
b354b044-ab91-4128-b93e-fdb53544fdf2,oqmd-297657,oqmd-297657,static,False,-3.928142077703499,-3.9179939370097925,3.7347035775845807,3.7347035775845807,7.36896732356688,90.0,90.0,90.0
e036848b-21fc-4775-829b-05bae5adeb15,oqmd-321526,oqmd-321526,dynamic,False,-3.9272759298871245,-3.917127789193418,5.27192910951759,5.27192910951759,4.2701542444929,90.0,90.0,119.99999999999999
e3b81c06-1489-4b19-9d4b-8f6bc4188c73,oqmd-321526,oqmd-321526,static,False,-3.9272759295677497,-3.9171277888740432,5.271929799587644,5.271929799587644,4.270145712017601,90.0,90.0,119.99999999999999
dff4b99d-3dad-4e05-80e5-2590bd3ac04a,oqmd-321526,oqmd-321526,box,False,-3.9272651199034994,-3.917116979209793,5.272065818291285,5.272065818291284,4.268560331640351,90.0,90.0,120.00000000000001
c748b894-37f4-4e18-8aa8-d196698dd4b3,L1_2--AuCu3,mp-1018081,static,False,-3.92557899564025,-3.9154308549465435,3.7209366747790136,3.7209366747790136,3.7209366747790136,90.0,90.0,90.0
b8dcde4f-c4dd-48be-b3bf-6c5fd1705494,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9255789956387495,-3.915430854945043,3.72093667475996,3.72093667475996,3.72093667475996,90.0,90.0,90.0
44762e98-2688-451e-a6e4-51634b5d4ac2,L1_2--AuCu3,mp-1018081,box,False,-3.9255789956377494,-3.915430854944043,3.720936674955407,3.720936674955407,3.720936674955407,90.0,90.0,90.0
d97a96a5-3d45-4f0d-b6d8-0cc56761546e,L1_2--AuCu3,oqmd-346012,static,False,-3.9255789956362497,-3.915430854942543,3.720936550233048,3.720936550233048,3.720936550233048,90.0,90.0,90.0
0931e0be-41c5-4e2f-bd48-b1192e40c22a,L1_2--AuCu3,oqmd-346012,dynamic,False,-3.9255789956342495,-3.915430854940543,3.7209366753498734,3.7209366753498734,3.7209366753498734,90.0,90.0,90.0
1f2fc83b-9b95-4663-98a3-79faeeea719c,L1_2--AuCu3,mp-1018081,dynamic,False,-3.925578995634,-3.9154308549402934,3.7209366707708065,3.7209366707708065,3.7209366707708065,90.0,90.0,90.0
d4b6d493-bedc-4b42-bc0c-7c983b4e8ce9,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.92557899563075,-3.9154308549370436,3.7209366749416026,3.7209366749416026,3.7209366749416026,90.0,90.0,90.0
b737df98-d5dc-4dee-af37-2a37b118cbe6,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.9255789956307496,-3.915430854937043,3.72093667494164,3.72093667494164,3.72093667494164,90.0,90.0,90.0
da0439b8-0c1b-4a8a-8855-7a112bacaa81,L1_2--AuCu3,oqmd-346012,box,False,-3.92557899555875,-3.9154308548650434,3.72093667358782,3.72093667358782,3.72093667358782,90.0,90.0,90.0
d68b900d-aff3-47e2-a549-7bf82622304c,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.07311178090684499,-0.06296364021313869,5.96798123321446,5.96798123321446,5.96798123321446,90.0,90.0,90.0
5751e792-8e12-401d-b2e0-b01dd716cc4c,D0_3--BiF3,D0_3--BiF3,static,False,-0.05335668285513749,-0.0432085421614312,9.74567254392088,9.74567254392088,9.74567254392088,90.0,90.0,90.0
