,temperature,mp-1226230 a=2.8550
0,0.0,-3.9781131250489663
1,10.0,-3.9781131086895645
2,20.0,-3.978113614396148
3,30.0,-3.9781186936352024
4,40.0,-3.9781414629806693
5,50.0,-3.9782035643316376
6,60.0,-3.9783288677868387
7,70.0,-3.9785385906569557
8,80.0,-3.978849308985859
9,90.0,-3.979272794100822
10,100.0,-3.979816663101079
11,110.0,-3.9804852421562287
12,120.0,-3.981280392508165
13,130.0,-3.982202182207657
14,140.0,-3.9832494315134666
15,150.0,-3.984420104562243
16,160.0,-3.9857116036723443
17,170.0,-3.9871209772876046
18,180.0,-3.988645077400076
19,190.0,-3.9902806615315987
20,200.0,-3.992024465078306
21,210.0,-3.9938732596752806
22,220.0,-3.995823877162269
23,230.0,-3.9978732410661397
24,240.0,-4.000018375715186
25,250.0,-4.002256416905275
26,260.0,-4.004584614296362
27,270.0,-4.00700032844441
28,280.0,-4.009501040049883
29,290.0,-4.012084332450889
30,300.0,-4.01474790200258
31,310.0,-4.017489546606167
32,320.0,-4.02030715498234
33,330.0,-4.023198721066995
34,340.0,-4.026162318275775
35,350.0,-4.029196111217155
36,360.0,-4.032298341152491
37,370.0,-4.035467321997184
38,380.0,-4.038701445823011
39,390.0,-4.041999167247302
40,400.0,-4.045359006785812
41,410.0,-4.0487795479144
42,420.0,-4.052259427145135
43,430.0,-4.055797336973204
44,440.0,-4.059392020382253
45,450.0,-4.063042276282739
46,460.0,-4.066746939015672
47,470.0,-4.070504894433651
48,480.0,-4.0743150678516775
49,490.0,-4.0781764217640895
50,500.0,-4.082087963521232
51,510.0,-4.086048730178424
52,520.0,-4.090057794411179
53,530.0,-4.094114265442859
54,540.0,-4.098217282159406
55,550.0,-4.102366013055177
56,560.0,-4.10655965633494
57,570.0,-4.110797440816305
58,580.0,-4.1150786187647865
59,590.0,-4.1194024694400095
60,600.0,-4.123768303764403
61,610.0,-4.128175451683494
62,620.0,-4.132623267751817
63,630.0,-4.137111135551322
64,640.0,-4.141638458524316
65,650.0,-4.146204663754751
66,660.0,-4.150809206125794
67,670.0,-4.155451561756823
68,680.0,-4.160131225286661
69,690.0,-4.164847721946771
70,700.0,-4.169600606491111
71,710.0,-4.174389451107353
72,720.0,-4.1792138546607775
73,730.0,-4.184073449522243
74,740.0,-4.188967894415362
75,750.0,-4.193896895287078
76,760.0,-4.1988601426821885
77,770.0,-4.203857412631986
78,780.0,-4.208888508692922
79,790.0,-4.213953268981626
80,800.0,-4.2190515816030665
81,810.0,-4.224183385539636
82,820.0,-4.229348697240137
83,830.0,-4.23454757062662
84,840.0,-4.239780155009844
85,850.0,-4.245046686697499
86,860.0,-4.2503474810995465
87,870.0,-4.255683007588799
88,880.0,-4.2610538220484875
89,890.0,-4.266460679664686
90,900.0,-4.2719044948111335
91,910.0,-4.277386392243292
92,920.0,-4.2829077950881205
93,930.0,-4.288470393952751
94,940.0,-4.294076279686478
95,950.0,-4.2997279815915554
96,960.0,-4.305428610715746
97,970.0,-4.311181909263065
98,980.0,-4.316992399531248
99,990.0,-4.322865802527432
100,1000.0,
