,temperature,B1--NaCl--rock-salt a=4.1688,B2--CsCl a=2.8601,L1_0--AuCu a=2.6427,mp-1226211 a=2.8587
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08248694434658983,-0.01578618078125531,0.1068892942435637,-0.021949867677486586
2,20.0,0.40456229721883225,-0.010193801964875685,0.7200169052584218,-0.020516828564024175
3,30.0,0.986984282550203,0.27109981337425465,2.0294237555803187,0.2905774676082319
4,40.0,1.7610492808614817,1.1483815580351826,3.9353046181088622,1.1819349552031542
5,50.0,2.642043938173253,2.5356814619868144,6.144718887900631,2.627616099366794
6,60.0,3.58463816754514,4.381430130750374,8.410621241214889,4.422260934564161
7,70.0,4.572340085087156,6.2682221441419035,10.522354309021168,6.346407594388572
8,80.0,5.596806671200193,8.238764384473884,12.445217338674631,8.243090096656593
9,90.0,6.646687165431004,9.966114287477877,14.508102461086498,10.026065792513833
10,100.0,7.706262339321788,11.653386190703921,14.14243694210923,11.643335839905422
11,110.0,8.758002177437017,13.127552468273063,17.63532012706905,13.093195176014957
12,120.0,9.785752093430755,14.337430383791975,17.516131229457034,14.370889657828624
13,130.0,10.77619351849232,15.631661958748571,18.506845399500804,15.488861811251857
14,140.0,11.719297450018516,16.519163499293324,19.294020846589238,16.47104908718562
15,150.0,12.608926977551176,17.42092053534909,19.88825579653565,17.329464983299168
16,160.0,13.442218948238942,18.2407026524306,20.447612115900494,18.080087713343573
17,170.0,14.217473048169063,18.88416092099269,20.905339131176692,18.73879329016894
18,180.0,14.93625395264396,19.47070330509181,21.323460428497373,19.316401789347474
19,190.0,15.60024006655323,20.03372586203084,21.673821921677916,19.824092479673105
20,200.0,16.212156912558477,20.464107623810808,21.98575975353101,20.27593082171202
21,210.0,16.775486722200807,20.897693562205934,22.261446093514788,20.67339664837255
22,220.0,17.29311028315421,21.19468871927485,22.505034731287292,21.025886454538895
23,230.0,17.769366792049237,21.62273035723781,22.718876280326604,21.3416032690535
24,240.0,18.206733408459158,21.849332379756248,22.9151363082415,21.620372815455966
25,250.0,18.60870991675591,22.136034301654906,23.087209572087467,21.878503674771483
26,260.0,18.978641273254123,24.121571365420127,23.239705168701,22.0944781384986
27,270.0,19.31865819694037,20.60152701279731,23.38673760891181,22.303859423693154
28,280.0,19.632582537758516,21.453177988145278,23.508018613188714,22.483236709002224
29,290.0,19.92157101512507,23.708529323924104,23.62438743173676,22.64920108002048
30,300.0,20.18756322417457,23.587296417465918,23.733047684449414,22.796636723445875
31,310.0,20.434322200426532,23.263156649636404,23.82545379272005,22.931562678313377
32,320.0,20.661422320132882,23.19867398572744,23.914725051708672,23.051527656544003
33,330.0,20.873276343242896,23.412464594109775,23.992903526157964,23.16194785639295
34,340.0,21.0674267763554,23.463408411958902,24.069531701516365,23.261737429915183
35,350.0,21.249605608968352,23.528872085813248,24.138232972321976,23.349543548546997
36,360.0,21.416888390352657,23.61575931475991,24.20001301451185,23.43301594238744
37,370.0,21.5740507621618,23.649358498866505,24.259310055408516,23.5060842176528
38,380.0,21.719696690828698,23.712219526691126,24.31191605952353,23.56966266608023
39,390.0,21.854431377730467,23.74677449256643,24.36301432086379,23.630049793321362
40,400.0,21.98086738860601,23.754644235212915,24.411262162436735,23.684783491538347
41,410.0,22.09950313183587,23.799794655191242,24.449854540028454,23.73198377508408
42,420.0,22.21017413198734,23.796020738330576,24.498602770080904,23.771519463514576
43,430.0,22.31164349955429,23.790359409365454,24.529418135758355,23.81145933925102
44,440.0,22.40935421215117,23.793625506507997,24.56804114367514,23.84127284652408
45,450.0,22.50032662544004,23.77311143251784,24.60146142473131,23.87209958200185
46,460.0,22.583778454660425,23.75107501606096,24.630787188204362,23.89336812058443
47,470.0,22.662943854938575,23.71409035985434,24.6618298843487,23.91584794770218
48,480.0,22.739865196928623,23.665843311199275,24.687546822218273,23.928547616135123
49,490.0,22.80704888955563,23.618484822496455,24.714834777916387,23.94292197265306
50,500.0,22.87652496103255,23.55033196544114,24.739207804534388,23.952583216172805
51,510.0,22.937344105577782,23.479895429798745,24.761545304054316,23.9595010041175
52,520.0,22.994673126454806,23.37297857219158,24.784117848645206,23.95836781706303
53,530.0,23.052085302377463,23.297244752025243,24.8035639958965,23.959676072494844
54,540.0,23.101352231698208,23.16511107892193,24.820148567748568,23.955681954283623
55,550.0,23.152020062324276,23.04143066757845,24.83952780203034,23.950547749213403
56,560.0,23.201175485990934,22.88787134189815,24.86176082430075,23.939859843683838
57,570.0,23.242269964158144,22.72651221854439,24.8734392431259,23.928760011597905
58,580.0,23.281758759432716,22.534044995716762,24.88971575712001,23.912780964846192
59,590.0,23.32418085069654,22.26934733934853,24.904508805476894,23.896548577240583
60,600.0,23.36240601539275,22.10401967081575,24.917379291776154,23.876566286306236
61,610.0,23.39382117132248,21.78965071066076,24.93146783593059,23.853100301288112
62,620.0,23.42961826860184,21.48001578761517,24.942671632742858,23.828531546970268
63,630.0,23.46523895544951,21.120382098327116,24.956276106546493,23.80325655756106
64,640.0,23.487610568832228,20.624419467193157,24.96647544590425,23.773268851426494
65,650.0,23.521821474527965,20.274135573503614,24.973758291198497,23.73971247251219
66,660.0,23.54510511914278,19.657855987321394,24.989749314871517,23.706420032993854
67,670.0,23.578213751463867,19.016711501887627,24.997352944207677,23.67517687364156
68,680.0,23.593737081710525,18.250874372877192,25.003589771029215,23.635370769145325
69,690.0,23.621458611924623,17.129792070312533,25.015368564757868,23.600462081371347
70,700.0,23.64825291179804,16.325990807049813,25.019609694956596,23.554410245069793
71,710.0,23.65929739119716,14.828406141474355,25.03241392248116,23.52926580589796
72,720.0,23.687868111673506,12.863725278596924,25.03655360091932,23.478086093069866
73,730.0,23.703704050574196,11.093358570930647,25.045066838990117,23.44436832666103
74,740.0,23.721657965540576,7.7590060922586686,25.04752716805643,23.408558845708974
75,750.0,23.74430945917933,4.375220840495204,25.062010036241972,23.356791567190637
76,760.0,23.750715816419678,-1.6900504497385203,25.060517338928374,23.35385821582995
77,770.0,23.78417032492842,-9.538451610768021,25.0705060401095,23.320988229257296
78,780.0,23.776279292947454,-22.550968363275622,25.07168941703266,23.29315723400791
79,790.0,23.80510793484872,-46.4363311725355,25.08155051380684,23.306682208629116
80,800.0,23.825170364763455,-97.15290948466985,25.08266362362471,23.290168581329993
81,810.0,23.81570123415323,-268.18603625037997,25.09007874533021,23.326617658389807
82,820.0,23.85775571403901,1240.0275862339295,25.094750315790137,23.366877772430087
83,830.0,23.859969560419763,14425.439553052387,25.096916026940022,23.47112590627908
84,840.0,23.856889847317365,45744.5578814717,25.10075741302562,23.560769747095243
85,850.0,23.877004798262814,-33432.82751372567,25.110114622734145,23.701754108643218
86,860.0,23.90567087664306,96533.48772049557,25.09957335523782,24.02134884448388
87,870.0,23.88645536244127,-146324.9483554277,25.118427107177375,24.330289764354372
88,880.0,23.921492877661134,28170.04267713836,25.113926771535667,24.780976487284743
89,890.0,23.911898287488455,35298.90245055732,25.121660898649562,25.461526779299113
90,900.0,23.936721411105992,91013.38682727102,25.129913395126945,26.306086068516464
91,910.0,23.931844886226006,-141544.50318076057,25.110540343945218,27.562868940786867
92,920.0,23.953591888904015,103390.94148908008,25.123558041907376,29.175249337022688
93,930.0,23.950409757324376,-75600.46079780381,25.129175922915785,31.800925559198447
94,940.0,23.970242483422343,67527.78618266672,25.12205573367955,35.36536778705442
95,950.0,23.9721000945523,-150441.7227829482,25.166198611705838,40.85001395619967
96,960.0,23.980512213633393,103095.04740263226,25.1187319434516,49.43478323958073
97,970.0,23.992534288768695,34684.14660266365,25.13525992594531,64.4874826831424
98,980.0,23.982816931973247,-102796.05363924125,25.145729591399444,93.10644294855207
99,990.0,24.00263392114421,126162.00928746669,25.130244268690593,161.07582388906937
100,1000.0,,,,
