,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0737,mp-1192789 a=8.7977,oqmd-1214785 a=9.0156,oqmd-1214874 a=6.4260,oqmd-1216032 a=2.6587
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02271177717011756,0.006913070130816206,0.009470713140228288,0.020101941688506247,0.019999040479573623,8.33205174888189,0.01114026097359015,0.010674782679221402,0.03675255950260255,0.020385113116986958
2,20.0,0.1823855336586743,0.06192420723780603,0.080990382763767,0.16768434099011545,0.16352015870685702,8.54495543869226,0.10886151893260644,0.10025045282227107,0.3520061721524886,0.16747111893802308
3,30.0,0.6487850401322139,0.25046259710312746,0.31870640226949487,0.6234589993746913,0.6110442430911875,9.1868989861238,0.4416257291576553,0.40671464652945294,0.939393241605479,0.6224177097339086
4,40.0,1.554902308566347,0.7155423181165046,0.8925661318471174,1.5301291581261889,1.5165716198031771,10.34144153051299,1.141885651382004,1.0667035628722275,1.8151151102065055,1.5320321037617866
5,50.0,2.869186858408285,1.5402526664034537,1.8933124938182202,2.850860062040944,2.842207000793008,11.854267228424092,2.2229028234131465,2.100952894888157,3.002191175779369,2.8578312811635462
6,60.0,4.455661499579943,2.683567856365201,3.2547830194239884,4.443692416535941,4.4408781244947075,13.472709914116773,3.5938509230311535,3.427179398160524,4.4358798020334085,4.4553318826784025
7,70.0,6.1651406500627575,4.039166674147443,4.834830927691082,6.15765798329108,6.15935978124818,15.009920860311281,5.129461946450442,4.927010873806594,6.006744285229233,6.172600275277732
8,80.0,7.8784705665339825,5.497579434892132,6.495470695947101,7.8737992117354185,7.878442082211172,16.376899241901334,6.718058718513208,6.4916180402445125,7.6106753171847235,7.890677684251308
9,90.0,9.51637905598606,6.972880512843995,8.134774058425945,9.513405120636452,9.519770123869831,17.55086494838386,8.278310496573752,8.039184796987644,9.170361709656019,9.531154295511922
10,100.0,11.034281557240284,8.406722905388435,9.689176446811713,11.032334198279896,11.03959604019237,18.54200486268022,9.758839558862249,9.516209529788972,10.637481478091873,11.050209253806152
11,110.0,12.41272147464398,9.76378009648112,11.12518893390638,12.411408131626418,12.419037864529379,19.373050090552315,11.13177383300135,10.892326476883877,11.987053215287983,12.428923241949574
12,120.0,13.64838965461704,11.025497771986238,12.42975400248188,13.647479675174552,13.65514816002793,20.069137741017343,12.385598715319547,12.153795180602431,13.210305830806293,13.664337935311105
13,130.0,14.747317728398317,12.184620524527274,13.602405937371822,14.746672754778709,14.75418060553693,20.653525871123726,13.519243131771553,13.297797718741762,14.308606279487869,14.762708056780776
14,140.0,15.720284701655235,13.241055250864365,14.649749379780982,15.719819318555187,15.7270503836534,21.146183517927767,14.53777399778612,14.328131618489548,15.28904357474916,15.734953006855074
15,150.0,16.579956377453456,14.19896683085996,15.581878371936906,16.57961615721095,16.586507437152072,21.563651300156028,15.449492608428065,15.252224719994661,16.16149925546034,16.59382629849158
16,160.0,17.339224808562353,15.0648323815935,16.410191441245722,17.338973962021967,17.34549623891126,21.919392346543177,16.26408495356992,16.07918928302533,16.936831935474128,17.35227419190063
