,temperature,B1--NaCl--rock-salt a=4.1688,B2--CsCl a=2.8601,L1_0--AuCu a=2.6427,mp-1226211 a=2.8587
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.7159379991490545e-07,3.898162062174494e-08,-9.383096069209661e-07,7.95736140766585e-08
2,20.0,1.424923932503575e-06,-1.231205793365236e-07,-3.5083395528386264e-06,2.3422630930633693e-07
3,30.0,2.687263122784031e-06,-1.7004015335612858e-07,-7.588430113175758e-06,6.503691957124337e-07
4,40.0,3.976493262135677e-06,5.789195033998614e-07,-1.2283531023249364e-05,1.5173980782662895e-06
5,50.0,5.164419043513201e-06,7.178472886710796e-07,-1.6786336051576315e-05,2.7539347929851413e-06
6,60.0,6.2301806485384014e-06,2.7871635910855174e-07,-2.0775485854297227e-05,4.174881929567041e-06
7,70.0,7.196187547281115e-06,3.470724447724543e-07,-2.4238570516141017e-05,5.630448207831563e-06
8,80.0,8.09021822083101e-06,6.53094973004279e-07,-2.7434202779485876e-05,6.998361234876982e-06
9,90.0,8.930203353075004e-06,1.0360191704248825e-06,-3.0788445935642095e-05,8.241163426883615e-06
10,100.0,9.72247655783765e-06,7.940971459903323e-07,-3.005150443682699e-05,9.334390196436091e-06
11,110.0,1.0465418750374695e-05,1.3068320803936438e-06,-3.075206483409436e-05,1.0281410545478857e-05
12,120.0,1.1153975025369421e-05,4.33747312614488e-07,-3.402712560535193e-05,1.111056400516718e-05
13,130.0,1.178304409551838e-05,3.546314417039258e-07,-3.4402016629536514e-05,1.180635474084495e-05
14,140.0,1.2348698195550199e-05,6.559992085582615e-07,-3.506766197941452e-05,1.2389566419231203e-05
15,150.0,1.2849002627994793e-05,-3.2292520034916895e-07,-3.565060172822646e-05,1.2890644236470293e-05
16,160.0,1.3284367914566978e-05,-6.66289784807395e-07,-3.600633744569042e-05,1.331782887183881e-05
17,170.0,1.3656582877472145e-05,-9.101538148521542e-07,-3.628356487028626e-05,1.3683537383474241e-05
18,180.0,1.3968607789798951e-05,-1.4832655720423873e-06,-3.64681003058881e-05,1.3996475427144235e-05
19,190.0,1.4224456436105455e-05,-1.9817458523275933e-06,-3.6604925548780714e-05,1.4259981530444255e-05
20,200.0,1.4428330648168426e-05,-2.371674293715831e-06,-3.665866236810487e-05,1.4488347959303787e-05
21,210.0,1.4584731901128296e-05,-2.890077227034072e-06,-3.6663826827715965e-05,1.468942520671647e-05
22,220.0,1.4697986805675829e-05,-3.860796844899741e-06,-3.6630590093026593e-05,1.4860785041063734e-05
23,230.0,1.477240122835258e-05,-4.572487473222308e-06,-3.655455742363705e-05,1.500990002543963e-05
24,240.0,1.4812139540989847e-05,-4.949104220929773e-06,-3.644886427375787e-05,1.5139101387125373e-05
25,250.0,1.4820743932524231e-05,-5.623213318096676e-06,-3.632238524863524e-05,1.526040611353859e-05
26,260.0,1.480171860516132e-05,-1.4563339866260706e-06,-3.616528372490004e-05,1.536542312568026e-05
27,270.0,1.4758101275459263e-05,-2.6536837660224386e-06,-3.59961036615703e-05,1.5455329057737015e-05
28,280.0,1.4692850833433257e-05,-1.0810287999461571e-05,-3.58125311542752e-05,1.554282293256051e-05
29,290.0,1.4608648206694182e-05,-1.3745383628212955e-05,-3.5605462200236386e-05,1.5621657455489625e-05
30,300.0,1.450740134219973e-05,-1.2356939823458569e-05,-3.539486719957754e-05,1.5695912011948365e-05
31,310.0,1.4391334455811897e-05,-1.0650535445384538e-05,-3.517423988342335e-05,1.5765701090760417e-05
32,320.0,1.4262274324503594e-05,-1.1467991876474438e-05,-3.494120869036449e-05,1.58325098424209e-05
33,330.0,1.4121983916773977e-05,-1.2561806140333581e-05,-3.4699424557702966e-05,1.5896862342186484e-05
34,340.0,1.3971835405401402e-05,-1.3432770176793012e-05,-3.445123129407043e-05,1.5961392608027352e-05
35,350.0,1.3813063576370183e-05,-1.4474568115137957e-05,-3.420193853776748e-05,1.6024905820330474e-05
36,360.0,1.3646870853987707e-05,-1.5523787581184626e-05,-3.394715846437635e-05,1.608942126625695e-05
37,370.0,1.3474263541618851e-05,-1.6605157225306916e-05,-3.3687907117190016e-05,1.6157694087105067e-05
