,temperature,C1--CaF2--fluorite a=5.6964
0,0.0,65.00170218973993
1,10.0,64.99803379424344
2,20.0,64.98812703834214
3,30.0,64.98486512731135
4,40.0,64.98842745251281
5,50.0,64.99678143313766
6,60.0,65.01327178013234
7,70.0,65.0445568017443
8,80.0,65.09785199381214
9,90.0,65.17948829544723
10,100.0,65.2943647706674
11,110.0,65.44600360954578
12,120.0,65.63672316797786
13,130.0,65.86794484828282
14,140.0,66.14026908403447
15,150.0,66.45401115822585
16,160.0,66.80746236987763
17,170.0,67.20363017853698
18,180.0,67.63834937913079
19,190.0,68.11204790836925
20,200.0,68.62364077300937
21,210.0,69.17212415679664
22,220.0,69.7563397911239
23,230.0,70.37545182529061
24,240.0,71.02821900172322
25,250.0,71.713632589657
26,260.0,72.43071149701716
27,270.0,73.17840868962341
28,280.0,73.9557584614264
29,290.0,74.76177532707456
30,300.0,75.59552405890304
31,310.0,76.45608889558487
32,320.0,77.34256899401355
33,330.0,78.25407658922026
34,340.0,79.1897445410813
35,350.0,80.1487446756266
36,360.0,81.13022154506534
37,370.0,82.13336545596319
38,380.0,83.1573798850385
39,390.0,84.20146443172156
40,400.0,85.26482689069108
41,410.0,86.34670047880111
42,420.0,87.44632271541063
43,430.0,88.56293103191135
44,440.0,89.6957633595704
45,450.0,90.84411121019063
46,460.0,92.00721273550619
47,470.0,93.18436166698953
48,480.0,94.37482850774876
49,490.0,95.57791656071856
50,500.0,96.79294032998288
51,510.0,98.01919036749631
52,520.0,99.25600599120521
53,530.0,100.50272636215821
54,540.0,101.75868926285712
55,550.0,103.0232696509102
56,560.0,104.29583415009934
57,570.0,105.57579421815699
58,580.0,106.86251517116199
59,590.0,108.15544025890124
60,600.0,109.45400410065625
61,610.0,110.75764993588442
62,620.0,112.06586111724144
63,630.0,113.37811967245909
64,640.0,114.6939022690255
65,650.0,116.01276799750846
66,660.0,117.33421830018716
67,670.0,118.65784250095969
68,680.0,119.98319287243588
69,690.0,121.30987456240813
70,700.0,122.63748716086248
71,710.0,123.9656817597436
72,720.0,125.29409088432186
73,730.0,126.62235131001026
74,740.0,127.9501948766714
75,750.0,129.27730000846623
76,760.0,130.60335104666112
77,770.0,131.9281251124012
78,780.0,133.2513648138239
79,790.0,134.5728142280937
80,800.0,135.89227854649
81,810.0,137.20953350054393
82,820.0,138.5243666286845
83,830.0,139.83666069645295
84,840.0,141.1462314848603
85,850.0,142.4528978066909
86,860.0,143.7565556486759
87,870.0,145.05706240371413
88,880.0,146.35431880351774
89,890.0,147.64822007569023
90,900.0,148.93866153582903
91,910.0,150.22557017485963
92,920.0,151.50888020696075
93,930.0,152.78851952381095
94,940.0,154.06444917661716
95,950.0,155.33661510985996
96,960.0,156.60500588223567
97,970.0,157.86953385798427
98,980.0,159.13023115323745
99,990.0,160.38706504380065
100,1000.0,
