,temperature,B1--NaCl--rock-salt a=4.1688,B2--CsCl a=2.8601,L1_0--AuCu a=2.6427,mp-1226211 a=2.8587
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005364531747480789,0.003928168341109486,0.015199784947169075,0.003964147148064453
2,20.0,0.052446257089770125,0.03623746627992729,0.16100407114505663,0.03628488075244622
3,30.0,0.20363904393690507,0.14365687981641495,0.6035367703980408,0.1413638798372947
4,40.0,0.48784178575103226,0.40192687920218595,1.3871620086831906,0.3869972380445888
5,50.0,0.8911660443664454,0.8639988480500769,2.4678879132739997,0.823232768537527
6,60.0,1.3890863420720867,1.5305334397622732,3.7673667717441286,1.4564768849050969
7,70.0,1.9610582452676317,2.3695843829982186,5.206743756956849,2.2616650421024334
8,80.0,2.592290938285436,3.339454769265108,6.721804407645848,3.2012184956665606
9,90.0,3.2719439233754337,4.4006780104937055,8.265658786938767,4.2371520837542
10,100.0,3.991309235729575,5.520329524166334,9.806282237531882,5.336513564044705
11,110.0,4.742758235217586,6.672676094259459,11.322885290905392,6.472910848207294
12,120.0,5.5193170158463785,7.838394004017928,12.802644659306223,7.62620807845617
13,130.0,6.314580448995338,9.003384924849136,14.23818187924712,8.781550792097807
14,140.0,7.122751957309342,10.157614930725567,15.625750795903178,9.92827388118742
15,150.0,7.938697103086569,11.294124786613985,16.963981182909947,11.058918280519915
16,160.0,8.75796796695048,12.408240029018186,18.253025216922175,12.168424251149222
17,170.0,9.576791169058295,13.496962781851872,19.493984529315714,13.253500879204754
18,180.0,10.392026917150012,14.558513271422909,20.688528744011954,14.312146727850271
19,190.0,11.201109942804898,15.591988604162644,21.83864334258557,15.343291353070377
20,200.0,12.001981988319105,16.59711084485096,22.946464426016693,16.34652989075106
21,210.0,12.793022920012174,17.574041989370482,24.014171717804185,17.321927789781373
22,220.0,13.572985006433337,18.523248565471626,25.043920544087026,18.26987775757418
23,230.0,14.340932897729356,19.445402849238583,26.037799854156688,19.19099529362985
24,240.0,15.096190436708516,20.341311017475217,26.997807587680832,20.08604263238035
25,250.0,15.838294526916401,21.211861088290796,27.92583753765277,20.955873562838974
26,260.0,16.56695574824203,22.057985392093613,28.823673765192737,21.801393579142847
27,270.0,17.282025129163166,22.880633711639607,29.692989905142085,22.623531288209367
28,280.0,17.983466366335342,23.6807542556466,30.53535156713724,23.423218083596463
29,290.0,18.671332762645626,24.45928038228283,31.352220622865055,24.201373888517903
30,300.0,19.34574819093495,25.21712153927192,32.144960568275124,24.958897352086318
31,310.0,20.006891454560286,25.95515729071258,32.91484242030304,25.696659308456436
32,320.0,20.65498349088861,26.67423359668749,33.663050792394095,26.41549862063851
33,330.0,21.29027693955243,27.375160729296187,34.390689918944794,27.116219760019142
34,340.0,21.913047668660383,28.058712369166535,35.09878948453648,27.799591641474677
35,350.0,22.523587916329355,28.725625544854964,35.788310172017624,28.466347358611145
36,360.0,23.122200761225375,29.376601165342514,36.46014888269637,29.11718455585486
37,370.0,23.70919568409789,30.01230496084243,37.115143608129934,29.752766242588493
38,380.0,24.284885023307197,30.633368695562197,37.75407795021409,30.37372190533468
39,390.0,24.849581161742705,31.24039155210917,38.37768529728366,30.980648811895115
40,400.0,25.403594311232187,31.833941614108753,38.98665267083125,31.574113429590717
41,410.0,25.947230784330387,32.41455739366303,39.58162426126941,32.154652900847104
42,420.0,26.480791663073845,32.98274936529914,40.163204673240614,32.722776535136155
43,430.0,27.004571790482853,33.539001479193956,40.73196190157178,33.27896728804506
44,440.0,27.518859023951926,34.08377263482241,41.28843005886153,33.82368320702691
45,450.0,28.02393370061861,34.61749810237871,41.83311187490924,34.357358829944026
46,460.0,28.520068273833534,35.14059088390803,42.36648098722208,34.880406527343006
47,470.0,29.007527087220964,35.65344300943078,42.88898404058098,35.3932177830262
48,480.0,29.486566258889287,36.15642676591389,43.401042612350814,35.89616441006778
49,490.0,29.957433653351195,36.649895858593645,43.903054978954074,36.38959970138766
50,500.0,30.42036892275306,37.134186505569986,44.39539773760188,36.87385951533921
51,510.0,30.875603602452575,37.60961846736502,44.878427296217666,37.34926329772905
52,520.0,31.323361248615516,38.07649601384245,45.35248124328918,37.81611504237381
53,530.0,31.763857607892355,38.53510883115748,45.817879608327154,38.27470419270928
54,540.0,32.19730081101054,38.98573287177266,46.27492602270468,38.725306487249455
55,550.0,32.62389158367839,39.42863115052832,46.72390878960011,39.168184751812554
56,560.0,33.043823469450466,39.86405448991274,47.16510187110712,39.603589641508336
57,570.0,33.45728306023879,40.29224221756414,47.598765799683775,40.031760335433866
58,580.0,33.86445023098234,40.713422818976866,48.02514852056479,40.45292518698898
59,590.0,34.265498375724086,41.127814548299455,48.444486171012265,40.86730233260321
60,600.0,34.66059464287883,41.53562599992911,48.85700380184776,41.27510026155742
