,temperature,A15--Cr3Si a=4.6393,D0_3--BiF3 a=5.7268,L1_2--AuCu3 a=3.7209,oqmd-297657 a=3.7347,oqmd-321526 a=5.2719
0,0.0,125.06049188095875,151.99362148712876,101.4855045140965,101.26819519088043,102.40415808522002
1,10.0,125.06063102616623,151.99096080093943,101.485211764095,101.26978076266415,102.40449208737684
2,20.0,125.06251417016672,151.96718468738945,101.49040236910099,101.29496408101642,102.41315932104858
3,30.0,125.072963122035,151.8892716431107,101.53394164495903,101.37735688323117,102.45722010242326
4,40.0,125.10559998474533,151.7218860797205,101.64967039467206,101.5414813057526,102.56579117183641
5,50.0,125.17160761424344,151.44545014848214,101.85546434864501,101.79792073541051,102.75368490983251
6,60.0,125.2755704041652,151.05855520505915,102.15134779696572,102.14523094372886,103.02333687926193
7,70.0,125.4173123380469,150.57036721358563,102.53182850489856,102.57575425286309,103.36934114552902
8,80.0,125.59423487021797,149.9943833127599,102.98743315901757,103.07990361062892,103.783464286839
9,90.0,125.80284619499749,149.34479758151068,103.507938253979,103.64745499626015,104.25673533143693
10,100.0,126.03949926889076,148.6343463178525,104.08428139678426,104.26926583713602,104.78071475388342
11,110.0,126.30077563552592,147.87424061658007,104.70831809997566,104.93727542946775,105.34794832617166
12,120.0,126.58358837066287,147.07376756582858,105.37310346856466,105.64468565552593,105.95192508423251
13,130.0,126.88523119867962,146.24055111955286,106.07313164683907,106.38590577557147,106.5873041873756
14,140.0,127.20334609893344,145.38062112142842,106.80318067952363,107.15585284024588,107.24966295895564
15,150.0,127.5358986121054,144.49896504764934,107.55948255095147,107.95097805971511,107.9351095739438
16,160.0,127.88113574770908,143.5995950913517,108.33851180961781,108.7676543112281,108.6406317435864
17,170.0,128.23754794649992,142.68552411352323,109.13760014431247,109.60334028836411,109.36354127822275
18,180.0,128.60382975546943,141.75952908674392,109.95434020506818,110.4556294916258,110.10172241608092
19,190.0,128.9788617416166,140.82348191220237,110.78676667987844,111.32261614242098,110.85344678597752
20,200.0,129.36166705678434,139.87906970894258,111.63311474411421,112.20268865017012,111.61687997931196
21,210.0,129.7514058167382,138.9274613974181,112.49199244430223,113.09441735667644,112.39092969766622
22,220.0,130.14734445707992,137.96990648301755,113.36217774451265,113.99658851456634,113.17441900126332
23,230.0,130.5488443384465,137.00702428321665,114.24256921371301,114.90810491646344,113.96630439110638
24,240.0,130.95534532720487,136.03946902742547,115.1322429764947,115.82815567302116,114.76585183157229
25,250.0,131.36636288472423,135.06770412360953,116.03034933981556,116.75594237072755,115.57223647352048
26,260.0,131.78145609602797,134.09215813710264,116.93623896807617,117.69073337263238,116.38487790889236
27,270.0,132.20025529185693,133.11301082367476,117.84924039766975,118.63198018881444,117.2032459013932
28,280.0,132.6224203783753,132.13041857710326,118.76884650077261,119.57905010202948,118.02676817247843
29,290.0,133.04764425510584,131.14455482198963,119.6944852568424,120.5315866634277,118.85508976156927
30,300.0,133.47567808242775,130.1553703623453,120.62580292626004,121.4891557111937,119.68777002709739
31,310.0,133.90628216913518,129.16284124344006,121.5623967370128,122.45133110388863,120.52450637759462
32,320.0,134.33924544103533,128.16699579879642,122.50378405990882,123.41780546779756,121.36496932152431
33,330.0,134.77435509817875,127.1676467077015,123.44980796915421,124.3882774095491,122.20891705843867
34,340.0,135.2114892663043,126.16469451836365,124.4000547506878,125.36240917225761,123.05610799338037
35,350.0,135.6504430665536,125.1579969890137,125.35422652689313,126.34006546999237,123.90628184606707
36,360.0,136.0911142151362,124.1473477635661,126.3121992660329,127.32083071274837,124.75922163863079
