,temperature,A15--Cr3Si a=4.6393,D0_3--BiF3 a=5.7268,L1_2--AuCu3 a=3.7209,oqmd-297657 a=3.7347,oqmd-321526 a=5.2719
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05235674910761963,0.027832516540007596,0.08852181922565537,0.25062644171591625,0.099287225198241
2,20.0,0.5028182633108415,0.1792094177291444,1.0055781404265756,1.3519195133860684,0.9325793615620949
3,30.0,1.8123090778817825,0.6124516250425337,3.1210057573654058,3.41641766291393,2.9124507651177782
4,40.0,3.8382498691914786,1.524448202865075,5.828454333068499,6.037540484319318,5.568481822278496
5,50.0,6.136105777033758,2.9119220265984946,8.564490621368162,8.70614628124922,8.310901485983258
6,60.0,8.39876591383863,4.6064070997737625,11.044282161638085,11.137744304288919,10.817517020463798
7,70.0,10.475916977634075,6.421671763233506,13.173743964553603,13.232719362554114,12.976296410702417
8,80.0,12.31245137965746,8.21845426594906,14.95373696150699,14.987705977302697,14.782100813861982
9,90.0,13.90314900273354,9.911945897980392,16.423820002201637,16.43917784851291,16.273132093380905
10,100.0,15.266119567687403,11.459866245998002,17.63372263608438,17.634826310027357,17.499438015037807
11,110.0,16.42834313342498,12.848023790338651,18.63081614402724,18.620744732814543,18.509240499686157
12,120.0,17.4183194490684,14.078624691024382,19.456016688896494,19.436936842920435,19.34420240467036
13,130.0,18.26265566575477,15.162405786441544,20.142744694926215,20.116240525102384,20.038578142798016
14,140.0,18.98476502568604,16.11382034446536,20.71784629642058,20.68520367152208,20.619731646853474
15,150.0,19.604602820724182,16.94828000984644,21.202710695653217,21.164873655899,21.10940401246627
16,160.0,20.138875849361117,17.680503360029718,21.614162585739958,21.571856394615764,21.524785160796263
17,170.0,20.60144286018138,18.324066919543093,21.96559498788251,21.91942998331759,21.87944266149792
18,180.0,21.003744480769736,18.890973768418277,22.267575776746728,22.218041627894216,22.184212613753072
19,190.0,21.355215805764615,19.391609446006044,22.528562684991538,22.47611734767015,22.447580300239597
20,200.0,21.663642392808928,19.835006263812552,22.755361924938974,22.700368256681788,22.676475290659422
21,210.0,21.935462610397604,20.22895635732386,22.953497334053747,22.896221981874746,22.87652965292498
22,220.0,22.17601617532492,20.58004059805937,23.12740154986182,23.068090887059167,23.05216496773455
23,230.0,22.389748107820065,20.89380666887051,23.280721883104587,23.21962215049958,23.207117014611693
24,240.0,22.580372063476343,21.175135987921955,23.41645956401478,23.353801866800897,23.3444123424632
25,250.0,22.751002150139477,21.428153195980737,23.537120435811573,23.473054406355327,23.46654585045962
26,260.0,22.90426080293125,21.656347419429004,23.644775662957713,23.579455321651636,23.57564060137538
27,270.0,23.04237575751318,21.862695660147644,23.7411538619231,23.67470425613277,23.673402787284648
28,280.0,23.167224511949332,22.049855308294386,23.827702859330987,23.760266970051383,23.761316164830646
29,290.0,23.28042580596672,22.220028394716447,23.90567163582453,23.837387303660808,23.840631428007928
30,300.0,23.383354543099447,22.375105788021866,23.976133489827124,23.907057316057838,23.912393246834498
31,310.0,23.47717738240511,22.51683932144697,24.0399174472072,23.970181329004927,23.977510626051103
32,320.0,23.56293283820622,22.646651179785252,24.09784861288244,24.027533837826322,24.036754779441246
33,330.0,23.64151831301288,22.76578153367492,24.150588671393457,24.07974561141515,24.090797347155174
34,340.0,23.71366805051041,22.875392361156866,24.198655698211542,24.12741240721561,24.140193242276002
35,350.0,23.780069287183057,22.976431505306046,24.242622805353868,24.17099641464525,24.185437829791635
36,360.0,23.841323366201124,23.06972142886668,24.282926376132046,24.210947350790775,24.22699318743905
37,370.0,23.89790774884134,23.15605665673721,24.31987877020417,24.2476591768465,24.265221064307536
38,380.0,23.950329005452556,23.236138443378522,24.35384856725065,24.28142308445461,24.30045335986603
39,390.0,23.998910230167613,23.31050554618346,24.385158945899793,24.31255366974836,24.333000831171006
40,400.0,24.04409628673626,23.379686725952887,24.41400980730935,24.341288335857282,24.36310440781589
41,410.0,24.086193250521532,23.444187816035434,24.440663517260813,24.367859418133655,24.390977369324236
42,420.0,24.12535746747602,23.504382956230266,24.46533259752499,24.392476177980754,24.416853390041037
43,430.0,24.1619413798857,23.560665697967064,24.488168301611825,24.415313488547277,24.44092594123012
44,440.0,24.196146037429568,23.613399592011103,24.50936332158593,24.436520126090475,24.46332011806473
45,450.0,24.228259567884695,23.662866235112297,24.529046251573057,24.456237178036304,24.48417845282127
46,460.0,24.258293446284252,23.709342465857915,24.547335898147665,24.474600140551612,24.503654997571847
47,470.0,24.286450660052378,23.753058581806155,24.564382660639644,24.491736938865298,24.521859905060523
48,480.0,24.313060989672657,23.794255552779187,24.580258884922046,24.507730635898962,24.538891510007232
49,490.0,24.337952073690683,23.833150856948482,24.595067312971953,24.522669238041015,24.554844716086127
50,500.0,24.36137047809805,23.86992462446345,24.60890776415576,24.536686169734917,24.569796293781234
51,510.0,24.38368612227441,23.904750643163844,24.621835758179614,24.54977268802859,24.58383266920368
52,520.0,24.404660660309425,23.937786637469422,24.633943301975815,24.562019188887188,24.597027991268835
53,530.0,24.424443795962407,23.96917122441954,24.64528433000837,24.573552618362097,24.609444886338043
54,540.0,24.443238909209523,23.999038405002075,24.655943425268486,24.584424877525578,24.621151800782638
55,550.0,24.460981925436272,24.027528353270423,24.6658792282548,24.594627845595213,24.63215730820498
56,560.0,24.477805369498657,24.05477024060565,24.67517701028767,24.604198917739815,24.642523643704244
57,570.0,24.493788193463462,24.080860420962143,24.684022616173657,24.613233538856054,24.652334913643976
58,580.0,24.508988511561476,24.10589350350094,24.692320774102736,24.6217590122163,24.66160418887327
59,590.0,24.52331836056274,24.12998181213821,24.7000899202773,24.62978073881547,24.670373516854994
60,600.0,24.53705106806016,24.153241080061466,24.70742434037748,24.637380590099283,24.67869695388398
61,610.0,24.55019816355978,24.17575597036875,24.714334353134056,24.6445781311062,24.68656353266595
62,620.0,24.562668109144656,24.19762624567537,24.720801647160467,24.651372541288342,24.694006451084658
63,630.0,24.57441339152307,24.218960538416695,24.726943692390968,24.65780713001468,24.701076368193885
64,640.0,24.585852913229804,24.239837944683664,24.73278744311439,24.663902451306733,24.70778943053987
65,650.0,24.596803699322162,24.26035689365023,24.738278383635212,24.66968291010916,24.7141695124222
66,660.0,24.60702253233611,24.280632380822436,24.74346856904206,24.675167535898765,24.720234419461306
67,670.0,24.616905202274086,24.300786195028284,24.748379545539823,24.680377225796864,24.72598947277109
68,680.0,24.626286315333346,24.320937668803207,24.75303071354602,24.685325397845606,24.73148427512178
69,690.0,24.63547372085688,24.341196289344673,24.757437162802994,24.69003191646739,24.736724668509193
70,700.0,24.64428864963966,24.361713141192194,24.761609405478698,24.69451092015566,24.74171212332166
71,710.0,24.65238196301287,24.38269120553438,24.7655653742993,24.698756742493234,24.74646856872392
72,720.0,24.660716349098138,24.404274573082255,24.769320051400445,24.702801905162154,24.751007834714112
