,temperature,A15--Cr3Si a=4.5963,D0_3--BiF3 a=5.7465,L1_2--AuCu3 a=3.7497,oqmd-300442 a=3.7499,oqmd-318728 a=5.3039
0,0.0,12.171559598129507,11.908088477812177,13.100921381106005,13.123097310604726,13.117560215350668
1,10.0,12.1715672647731,11.908109636581012,13.100917818522458,13.123084480810707,13.117549276928445
2,20.0,12.171606756308298,11.908276399272832,13.100797186645886,13.122966063296577,13.117461195307554
3,30.0,12.171657794157925,11.908658910971782,13.100230698020155,13.122622070935208,13.11718183299007
4,40.0,12.171715216682243,11.90929610376268,13.098949584573077,13.121927421153247,13.116611107143827
5,50.0,12.17180250629869,11.91023452821743,13.096881420470874,13.120842553497903,13.115669038869983
6,60.0,12.171948536107365,11.911508272632586,13.094085021094303,13.119363546648527,13.114357985550297
7,70.0,12.172177564438824,11.913124197087814,13.090676409156243,13.117526200306473,13.112697922684735
8,80.0,12.17250222560416,11.915073523976131,13.086760195117947,13.1153549652753,13.110726615139887
9,90.0,12.172927486041793,11.917334631099974,13.082443093653596,13.112912458019432,13.10849361283932
10,100.0,12.173450526311138,11.919882018946565,13.077802476211044,13.110229272239508,13.106029325659536
11,110.0,12.174067914529791,11.922692425999445,13.072916606889011,13.10734744891014,13.103372422842819
12,120.0,12.174771711579764,11.925742096439954,13.06783551054291,13.104296647235865,13.10054829465997
13,130.0,12.175556177279574,11.929008182693748,13.062605072664446,13.101099992401748,13.09759084740856
14,140.0,12.176411134409237,11.932475169016765,13.057260130621025,13.097784384279516,13.094515078926113
15,150.0,12.177329388265465,11.936125377573038,13.05183133769622,13.09436908906729,13.091343262169808
16,160.0,12.17830341670951,11.939944922069309,13.046341493663137,13.09086134760074,13.088085476867358
17,170.0,12.179329226034497,11.943929093781556,13.040808710082851,13.087291942084184,13.084756407222729
18,180.0,12.180398661865942,11.948061560222058,13.035249047362225,13.083655951929297,13.08136665870545
19,190.0,12.181507775062617,11.952344233546215,13.02967507608534,13.079956398937542,13.077930950770417
20,200.0,12.182646397263683,11.956762651157748,13.024097734643659,13.076222683612196,13.074448466159497
21,210.0,12.183817428675287,11.961318275284682,13.018525387528069,13.072442351397655,13.070921350024722
22,220.0,12.185013845237556,11.966002775767338,13.012965551295297,13.068631412422784,13.067361372654524
23,230.0,12.186232914206057,11.97081892968083,13.007423660401155,13.064795320850541,13.063758451782926
24,240.0,12.187471777308547,11.975758817489933,13.001905672618879,13.060926890383563,13.060171164942048
25,250.0,12.188729289207556,11.980832133091269,12.996415878447904,13.057047211302681,13.056545140506358
26,260.0,12.190003244165633,11.98601676043261,12.99095753585038,13.053134756952359,13.05290467852455
27,270.0,12.191288126821636,11.991333185905853,12.985534136238039,13.049219339267713,13.04923681128152
28,280.0,12.19258447396107,11.996774477234693,12.980147941504299,13.045310334822277,13.045583020429012
29,290.0,12.193882439121307,12.002342500183094,12.974801212755052,13.040140896244504,13.041831369588104
30,300.0,12.195201908530946,12.008030832758651,12.96949618065862,13.037882452599046,13.038138700372924
31,310.0,12.196524109356714,12.013852360732695,12.964233857320135,13.033461358944551,13.034605431875992
32,320.0,12.197850628544584,12.019789594558322,12.959016383294461,13.02950179976063,13.030425091638083
33,330.0,12.19919125813877,12.025882726483731,12.953843739407315,13.025534976861117,13.027199503540224
34,340.0,12.200527403122523,12.03208695430184,12.94871772056325,13.021566873012242,13.023659042285203
35,350.0,12.201833243548144,12.038409717440958,12.94363873806737,13.017597824916491,13.019624493252318
36,360.0,12.20321349196717,12.044877934087467,12.938607571382928,13.013624664260876,13.015926676821223
37,370.0,12.204559656325513,12.053134015606652,12.933624524044442,13.009660049579688,13.012229123648554
38,380.0,12.205857358809995,12.058404825907807,12.928690033556592,13.00569627524898,13.00851559952926
39,390.0,12.207196568040874,12.064629881812117,12.923804363593298,13.001731711679072,13.0048072378509
40,400.0,12.208550744280672,12.07217641052361,12.918967372317782,12.997769415290417,13.001091313916808
41,410.0,12.210055536289753,12.079296342618711,12.914179962032085,12.993808211655246,12.997383839711018
42,420.0,12.211272771425957,12.086733457157207,12.90944143019168,12.989856602372603,12.993681928005383
43,430.0,12.212857588589326,12.094330711385338,12.904752030661038,12.985906383228754,12.989977904456078
44,440.0,12.21433717254866,12.101980011291886,12.900111283278955,12.98195814679334,12.986281664783391
45,450.0,12.21536483676061,12.109702916624896,12.89551991942792,12.97801980366086,12.982587988072273
46,460.0,12.21665854754295,12.117722250552626,12.890977152454164,12.974086300410686,12.978899711646761
