,temperature,C1--CaF2--fluorite a=5.6156,mp-1077708 a=6.7895
0,0.0,0.0,0.0
1,10.0,0.5602813188128811,0.0058385642228740925
2,20.0,2.230714903435793,0.11881578184759867
3,30.0,4.043276631405755,0.6368069355621291
4,40.0,5.9236674996910645,1.7115861252439388
5,50.0,7.913529634300155,3.219681854438224
6,60.0,9.895449421684209,4.962185728425529
7,70.0,11.748600353129303,6.769674226855411
8,80.0,13.405832609451634,8.527245507771257
9,90.0,14.847666895457383,10.169133560416581
10,100.0,16.083141359892206,11.664944077217559
11,110.0,17.134478421812187,13.006635075987795
12,120.0,18.02786801359059,14.198896840804803
13,130.0,18.788821484132686,15.252858660406375
14,140.0,19.44009939619104,16.182282065257862
15,150.0,20.001169042680285,17.001405261734426
16,160.0,20.488241546629606,17.723809696522665
17,170.0,20.914568141176446,18.361890963355915
18,180.0,21.290933876321617,18.926674629713673
19,190.0,21.626339078121383,19.42781281694442
20,200.0,21.927773064662304,19.87367355062035
21,210.0,22.202448365337585,20.271472645916923
22,220.0,22.45036737818282,20.62741267869518
23,230.0,22.677129298195606,20.946816969217043
24,240.0,22.89196236843676,21.23425601275156
25,250.0,23.090436368711664,21.49365625441854
26,260.0,23.27826110711447,21.728395370748412
27,270.0,23.448588773354672,21.94138697267786
28,280.0,23.59560776282052,22.135145777119153
29,290.0,23.77221415890233,22.311849116988306
30,300.0,23.941693395994914,22.473390338382924
31,310.0,24.064259460678223,22.621414104184435
32,320.0,24.199817916006854,22.757356534213088
33,330.0,24.33042565625639,22.882474314608082
34,340.0,24.455204049635356,22.997870280766875
35,350.0,24.575179882068554,23.104514807891086
36,360.0,24.68836283322932,23.203262562998283
37,370.0,24.79891195286087,23.294866810949088
38,380.0,24.905322319996042,23.379998889207656
39,390.0,25.00613559198048,23.459255299181365
40,400.0,25.103730652382485,23.533163630031854
41,410.0,25.197762968660015,23.602197337541945
42,420.0,25.286926281566707,23.666778981707523
43,430.0,25.37285712917038,23.727287740184646
44,440.0,25.454774150257194,23.78406106636054
45,450.0,25.53290225208247,23.837409338551833
46,460.0,25.60797592038605,23.88760698944066
47,470.0,25.679585671232342,23.93490236459139
48,480.0,25.747552776030517,23.97952174481106
49,490.0,25.812347279700788,24.021671596780138
50,500.0,25.873944303170866,24.061537344634267
51,510.0,25.93219825439722,24.099286732341433
52,520.0,25.987614911574386,24.13507748812022
53,530.0,26.039891646866586,24.169045067853677
54,540.0,26.088969926558203,24.2013228686519
55,550.0,26.135380915949746,24.232027752895664
56,560.0,26.178641688179894,24.261263744304
57,570.0,26.219802886372346,24.289138520211544
58,580.0,26.25804090878867,24.31573781879014
59,590.0,26.293141217972018,24.341143934744466
60,600.0,26.326345429051486,24.365442098628396
61,610.0,26.357115447723345,24.388698823660572
62,620.0,26.385342664465213,24.410981237131978
63,630.0,26.411390005409697,24.432352122221523
64,640.0,26.43508771707856,24.45286680243033
65,650.0,26.45563995128371,24.47257601799871
66,660.0,26.47484166735457,24.491534798642228
67,670.0,26.49279705310499,24.509787453137804
68,680.0,26.508166641337098,24.527370801819753
69,690.0,26.52156514342444,24.544332085501424
70,700.0,26.533109662218973,24.56070859829174
71,710.0,26.543139429956064,24.576529756543067
72,720.0,26.552155134962945,24.591830785330263
73,730.0,26.55883932677101,24.606640929312178
74,740.0,26.56326980008535,24.62098611773867
75,750.0,26.566880822397394,24.634906123720814
76,760.0,26.56896168845618,24.64841944234105
77,770.0,26.569682983683126,24.66154366201567
78,780.0,26.56920965508613,24.674308737877436
79,790.0,26.5674187206131,24.686731260688543
80,800.0,26.564367420633666,24.69883117027166
81,810.0,26.560262924534133,24.710635865700784
82,820.0,26.555062525900844,24.72215740438577
83,830.0,26.548776128430216,24.733411304365774
84,840.0,26.540622795703943,24.74441995399328
85,850.0,26.532425331771684,24.75518839788008
86,860.0,26.52418918069761,24.765740945542404
87,870.0,26.514216033732698,24.776095775914605
88,880.0,26.503532550746208,24.78625324988747
89,890.0,26.492051214836753,24.796235148253263
90,900.0,26.479834005197148,24.806056748165346
91,910.0,26.467045239718974,24.81572040238613
92,920.0,26.45351050348643,24.825242619782724
93,930.0,26.43940712240246,24.834638713232337
94,940.0,26.424791279003866,24.84391606222258
95,950.0,26.409652145880703,24.853080388135364
96,960.0,26.39402659127027,24.862151465041958
97,970.0,26.377859995018166,24.871135175173695
98,980.0,26.36139393218503,24.8800362549026
99,990.0,26.344526999284863,24.888870124485646
100,1000.0,,
