,temperature,C1--CaF2--fluorite a=5.6964
0,0.0,15.416794641838907
1,10.0,15.416757765977357
2,20.0,15.415958949336245
3,30.0,15.413696022241167
4,40.0,15.410230199780534
5,50.0,15.405941654757827
6,60.0,15.401080590676143
7,70.0,15.39580124388881
8,80.0,15.390202376458163
9,90.0,15.384342026571188
10,100.0,15.378263881274556
11,110.0,15.371996202096746
12,120.0,15.365562376382124
13,130.0,15.35897501975927
14,140.0,15.352254734075487
15,150.0,15.345392744314024
16,160.0,15.3385476196111
17,170.0,15.331366221962583
18,180.0,15.324209845974066
19,190.0,15.316939899710755
20,200.0,15.30966200616541
21,210.0,15.302163114493021
22,220.0,15.294671761455412
23,230.0,15.287111269002457
24,240.0,15.279501499597464
25,250.0,15.271846886688131
26,260.0,15.264151946727834
27,270.0,15.256426914972295
28,280.0,15.248678742875784
29,290.0,15.240916410824987
30,300.0,15.23314797325193
31,310.0,15.225380944448213
32,320.0,15.217623827436219
33,330.0,15.20988493300407
34,340.0,15.202172286708846
35,350.0,15.194493140154657
36,360.0,15.18685601222039
37,370.0,15.179268039841096
38,380.0,15.171736103273672
39,390.0,15.164267264850023
40,400.0,15.156868446007577
41,410.0,15.149545801757414
42,420.0,15.142305128959462
43,430.0,15.135152305780345
44,440.0,15.128092861090416
45,450.0,15.121131002830635
46,460.0,15.114271926486689
47,470.0,15.107519410985491
48,480.0,15.100877575003343
49,490.0,15.094349721592339
50,500.0,15.087938592933597
51,510.0,15.081647518524036
52,520.0,15.075478480948284
53,530.0,15.069433519541995
54,540.0,15.06351470753017
55,550.0,15.057722999640392
56,560.0,15.052059712348957
57,570.0,15.04652537857789
58,580.0,15.041121102616076
59,590.0,15.035846923222119
60,600.0,15.030702765754043
61,610.0,15.025688684933257
62,620.0,15.020804007036174
63,630.0,15.016048224580409
64,640.0,15.011420953817789
65,650.0,15.006920734607336
66,660.0,15.00254698932658
67,670.0,14.99829803773544
68,680.0,14.994172827158678
69,690.0,14.990169700607495
70,700.0,14.986287200061229
71,710.0,14.982523464161146
72,720.0,14.97887674542528
73,730.0,14.975345673989091
74,740.0,14.971927749382852
75,750.0,14.968621144154747
76,760.0,14.965424269700044
77,770.0,14.962334638119225
78,780.0,14.959350235455574
79,790.0,14.956469024193794
80,800.0,14.953688763745303
81,810.0,14.951007551847091
82,820.0,14.948423277925889
83,830.0,14.945933408818888
84,840.0,14.943535856533103
85,850.0,14.941228932367933
86,860.0,14.93901009547084
87,870.0,14.936877366783243
88,880.0,14.93482857853573
89,890.0,14.932861646645582
90,900.0,14.93097471053082
91,910.0,14.929165531873617
92,920.0,14.927432186525222
93,930.0,14.925772570970688
94,940.0,14.924184935686654
95,950.0,14.922667160996545
96,960.0,14.921217312133843
97,970.0,14.919833855331241
98,980.0,14.918514619921778
99,990.0,14.91725800748837
100,1000.0,
