,temperature,B1--NaCl--rock-salt a=4.1688,B2--CsCl a=2.8601,L1_0--AuCu a=2.6427,mp-1226211 a=2.8587
0,0.0,9.124202111369932,11.756316174632692,12.924216633948685,11.866763340874625
1,10.0,9.12421284011483,11.756395499098346,12.924193531311955,11.866766596926555
2,20.0,9.124288169814022,11.756325340299677,12.923974096049642,11.866782226504736
3,30.0,9.124472868446434,11.75636655018661,12.923286697521934,11.86682218717864
4,40.0,9.124778567003107,11.756285359212255,12.922012746890909,11.866936582816766
5,50.0,9.125198560856237,11.75650266904425,12.92011213863275,11.867182324513953
6,60.0,9.125721093987577,11.75645414668356,12.917675120007246,11.86759021174273
7,70.0,9.126335658675512,11.756568203366166,12.914744719098227,11.868173240272403
8,80.0,9.127034590447963,11.756535754300929,12.91141442099581,11.868926674437748
9,90.0,9.127812452706427,11.756721766054188,12.907660431870315,11.869834500999163
10,100.0,9.12866485487539,11.756779358083548,12.903466284888564,11.870883099357204
11,110.0,9.129587517307545,11.756908486552874,12.8999050603841,11.872050650095677
12,120.0,9.130575754003127,11.757086644187078,12.895532310553152,11.873324327892211
13,130.0,9.131624361586093,11.757010478647596,12.891129102430519,11.87468903669366
14,140.0,9.132727720653453,11.757170032298601,12.886662693798046,11.8761282637163
15,150.0,9.133879907552583,11.757164732532317,12.882090999802742,11.877631838292192
16,160.0,9.135074945592171,11.757094098603066,12.877477607884831,11.879190470244284
17,170.0,9.13630698148267,11.757008059898379,12.872817583718765,11.880795938808566
18,180.0,9.137570360261904,11.756880084888326,12.868136173647587,11.882441896551766
19,190.0,9.138859764212954,11.756659288389088,12.863432054104157,11.884122184928957
20,200.0,9.140170266513739,11.756414110672686,12.858718874194741,11.885831243809019
21,210.0,9.14149731218867,11.756101640686436,12.854004385430247,11.887566306105875
22,220.0,9.142836792263202,11.755734589840078,12.849293334378139,11.889323674131887
23,230.0,9.144184938079453,11.755193910626158,12.844590841487914,11.891099999773973
24,240.0,9.145538423639433,11.754659580302045,12.839902767708173,11.89289335857567
25,250.0,9.146894237905622,11.754030409919269,12.835230844022545,11.894700954140808
26,260.0,9.14824969918499,11.753337671895197,12.830578643718738,11.896523717918855
27,270.0,9.149602434261164,11.753688074217111,12.82595041368245,11.898356856553818
