,temperature,A15--Cr3Si a=4.6393,D0_3--BiF3 a=5.7268,L1_2--AuCu3 a=3.7209,oqmd-297657 a=3.7347,oqmd-321526 a=5.2719
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06087430296930313,-0.009374857334763231,0.10673406503797891,0.22237335141639333,0.11440987071153026
2,20.0,0.4972985358773429,0.02854578167737105,0.9147015049806569,1.182800515639569,0.8592971368275206
3,30.0,1.7001657232659908,0.35572002773944766,2.7772884051949793,3.016907614931644,2.6077877310185147
4,40.0,3.6048204406343665,1.2514178298735352,5.2971013445010335,5.449342782919019,5.049302955239952
5,50.0,5.821450990391729,2.71092651072923,7.925098667923434,8.022998353857636,7.674737464714782
6,60.0,8.041756587496895,4.515438826517494,10.394192527463966,10.436172880679734,10.14250990781383
7,70.0,10.102887380356123,6.4464034631993945,12.548242593664131,12.561791688757147,12.315649292733903
8,80.0,11.94099089563766,8.34994868824525,14.37017211811771,14.364192199742508,14.161565200874065
9,90.0,13.543345838320848,10.124931772361524,15.894181650580748,15.873093576884687,15.703475601578528
10,100.0,14.924553236332235,11.744286102114716,17.154343134448617,17.12427308912242,16.982347986282402
11,110.0,16.107721304752918,13.186827496255257,18.19737615508513,18.162267389628685,18.040457280016476
12,120.0,17.119745935305126,14.46050902578444,19.068878841349356,19.02677498168468,18.92140044000743
13,130.0,17.986061869067253,15.571742980268548,19.78457613885991,19.741195776187507,19.65718273605604
14,140.0,18.729443326535236,16.549197615503417,20.395863537345964,20.35320528076501,20.271255022423826
15,150.0,19.36891482405447,17.404031939530494,20.904384855881915,20.857467612062074,20.793664631788424
16,160.0,19.92177202833774,18.141815029933937,21.342151413500396,21.29579973172298,21.234800957222507
17,170.0,20.400855435083837,18.807295290809854,21.712881577034633,21.66512380850726,21.614342130931213
18,180.0,20.818885207998434,19.372662218964344,22.03320833678207,21.98540189608056,21.942223292261446
19,190.0,21.183979192924674,19.881768393269127,22.308462945536817,22.26294483879252,22.218058864002316
20,200.0,21.50535599168821,20.32081374028988,22.550303312710646,22.50320128903254,22.468318764184055
21,210.0,21.788497829034423,20.730504812244998,22.76141055712478,22.71340035641966,22.681886511473056
22,220.0,22.039721908460486,21.069814245552603,22.945806580796276,22.89716118545358,22.868653198679294
23,230.0,22.26282188762379,21.38468395622516,23.10929108097242,23.06280253614673,23.03818709716305
24,240.0,22.462388161577305,21.663167985067965,23.253447245297867,23.207947886886455,23.18323722000222
25,250.0,22.639539892352808,21.919019129201715,23.384427423885636,23.3356595485657,23.316632531440703
26,260.0,22.800175373054156,22.137656726522444,23.498440768073618,23.45269882452795,23.434991167009738
27,270.0,22.946873311359333,22.338969479128465,23.60366051021227,23.553813253471098,23.538576721708573
28,280.0,23.073067098742477,22.527283039184496,23.694595713262405,23.650235253590743,23.63625088833717
29,290.0,23.199017296091583,22.684257215480557,23.781809078837277,23.734660625228543,23.72046890928994
30,300.0,23.300352822551165,22.83188807456841,23.857840179647557,23.809752653088427,23.799876381113545
31,310.0,23.401465958253812,22.974427473185752,23.923022283566517,23.87981984908851,23.870080779309653
32,320.0,23.487939694015175,23.087789847517918,23.992136245908807,23.943376703546125,23.935695933103208
33,330.0,23.580306683363652,23.200996139376315,24.046010377115902,23.99940322248506,23.99500206446968
34,340.0,23.64046112731101,23.30307961943711,24.097200739421886,24.05618245830903,24.04833202650226
35,350.0,23.724820685260102,23.391832317404862,24.150166361860837,24.098410858592306,24.097566043476547
36,360.0,23.778031054025455,23.468404021387823,24.195284001641994,24.150288544101645,24.145138339488216
37,370.0,23.843384756434414,23.549099441899877,24.232147162135714,24.187565494047945,24.185611966731937
38,380.0,23.899320249420924,23.619620905166407,24.273794747039965,24.227026468199515,24.225549304565003
39,390.0,23.939653310867786,23.673600493070147,24.309340373227958,24.263520801836396,24.263186993785634
40,400.0,24.00826369267919,23.731337416050458,24.337844238078283,24.292836953667976,24.29497879501501
41,410.0,24.037390458863257,23.784987013030886,24.37327769135042,24.3266925231754,24.323797845722325
42,420.0,24.07635670740124,23.819731295059956,24.398018049346383,24.353747235981906,24.35709276286283
43,430.0,24.12144562217081,23.866899842260043,24.424328318452844,24.38221087698749,24.38372152095753
44,440.0,24.14996008756643,23.899120347278004,24.451563487934155,24.40363709328195,24.40762024321628
45,450.0,24.20768952040853,23.932914573905492,24.471002739189345,24.425910865176107,24.429846043018316
46,460.0,24.19808713140507,23.957014558137907,24.494242104673056,24.44855320776498,24.45634018785857
47,470.0,24.263287474745518,23.97616722833636,24.51702115467926,24.47460443166117,24.47214738372823
48,480.0,24.280695846877222,23.998196222972275,24.529753698383246,24.48359740326725,24.49830246846161
49,490.0,24.28845505448787,24.015106460823954,24.553906221712126,24.507738073648994,24.510935727695834
50,500.0,24.327919926609287,24.027680350061132,24.56382779320311,24.532650451283498,24.528744683849283
51,510.0,24.373818218945573,24.037145921349545,24.585202842388334,24.523939892174692,24.54615951932036
52,520.0,24.356434158125715,24.04286500740366,24.599020407532,24.55341751793601,24.561524556304988
53,530.0,24.409857808177925,24.046393579197684,24.61301717937283,24.567274095201082,24.57904071863604
54,540.0,24.406494262099827,24.042502337419744,24.63264341306025,24.596973771067415,24.59147674074864
55,550.0,24.438916271034888,24.0459437609949,24.621453559689837,24.587340292207333,24.598081930234876
56,560.0,24.44443256632512,24.04072171939138,24.649380462937433,24.600432032288342,24.611786137751142
57,570.0,24.47646321712189,24.030425080837585,24.674329368936224,24.620038511875943,24.629857903853747
58,580.0,24.477324371615616,24.020618334367995,24.665305676435622,24.62834473763822,24.63471116465621
59,590.0,24.489921465095602,24.00501241997048,24.680739501534,24.617682731273934,24.650695453954576
60,600.0,24.52122297736345,23.99474368779368,24.692510224460793,24.661221277175862,24.662757874491238
61,610.0,24.53563972842024,23.973950088800958,24.70215296669857,24.659824721036266,24.667323293288657
62,620.0,24.536034356601476,23.95002948325172,24.685663249813736,24.659128025911592,24.67369405133018
63,630.0,24.534716579064007,23.93922235621709,24.73129364585034,24.678165192353514,24.686894072371643
64,640.0,24.60124028708792,23.9019489973627,24.722040968478407,24.676118722716446,24.692228760849282
65,650.0,24.555026116024194,23.878772841518842,24.734240926206922,24.690855771882276,24.703086188449134
66,660.0,24.591621722879932,23.84816239256132,24.737763183863606,24.692035486049953,24.711040178774727
67,670.0,24.592593595867875,23.819243379911125,24.743523459671675,24.71019008169407,24.701181579463288
68,680.0,24.596756199810738,23.78464605858329,24.755498338709437,24.70279560868668,24.73630935178458
69,690.0,24.64801984552368,23.74438330036948,24.759202642150875,24.716826848052374,24.727130623057494
70,700.0,24.616295682341633,23.71185939458048,24.760960360417105,24.719100388710515,24.737235758913467
