,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0737,mp-1192789 a=8.7977,oqmd-1214785 a=9.0156,oqmd-1214874 a=6.4260,oqmd-1216032 a=2.6587
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02235680180662517,0.011811840276882089,-0.010391716372177597,0.02036134208505253,0.02030414567958153,4.046730630914506,0.0002825846037760114,0.011468264226955745,0.05162816629001179,0.020357100963411395
2,20.0,0.18549464438135535,0.08383187685934249,0.01296486387622654,0.17170974759597546,0.16676615728420427,5.244425972428118,0.0512789947668732,0.11167215206278783,0.3261066807649986,0.16962981328933735
3,30.0,0.659444203199151,0.2827024981936018,0.2099242349948059,0.6366704848812085,0.6210043991898299,6.338479990581733,0.3333419405326725,0.4409413876043606,0.8888650548319444,0.6294919755796532
4,40.0,1.5750955105206383,0.7454519621973186,0.7943425565272483,1.5555386884467224,1.5354505820523685,7.891983779045434,1.0071846204959105,1.125908419117876,1.7610503837578617,1.5453870850319364
5,50.0,2.8986137530110314,1.5595032948639158,1.8510237326650074,2.887887929158943,2.8694976197728104,9.798239428642852,2.0851918491182926,2.183186358310298,2.953508956070808,2.8770556129558034
6,60.0,4.493113080794803,2.6900143328361956,3.2844572891371113,4.490352842644183,4.475116462206743,11.803658473225676,3.465220917675202,3.5287053992257835,4.3947511256671135,4.479599577743713
7,70.0,6.209383260583532,4.034638508679379,4.931487710214811,6.211949208738621,6.199238429273348,13.705872956082896,5.0135791811027195,5.043091427404077,5.972045867888446,6.201353315597749
8,80.0,7.928542747329839,5.485267111780891,6.645277434247996,7.9341436134197485,7.92306927367796,15.408648030050859,6.614472758875753,6.6173840846380525,7.580151660527661,7.923687921838866
9,90.0,9.5716183869209,6.955824356588707,8.322502999034219,9.57869135171846,9.56861664954255,16.88396762395418,8.185126651366753,8.170308367515343,9.14177220509206,9.568411275643928
10,100.0,11.094278253835547,8.387270060138883,9.901546685788707,11.101848520042976,11.092400330714103,18.138742057166475,9.673988611899958,9.649227482291398,10.609040627060383,11.09181646459493
11,110.0,12.477255619602358,9.743539834402696,11.351883601858006,12.484731989933364,12.475696856093709,19.193628763523236,11.053504032395978,11.02468841424396,11.95748790969501,12.475024807473826
12,120.0,13.7173646561845,11.005479982066971,12.663355487479782,13.724404348911534,13.715666618916776,20.072004339313043,12.312600203408612,12.28376044967901,13.178798856249792,13.715086747202538
13,130.0,14.820716433204952,12.165408102418459,13.837925362117328,14.827132937232186,14.818614128025976,20.799557725874784,13.450618600216771,13.424275420255036,14.27467713466043,14.818222036615992
14,140.0,15.798140769464933,13.222947644476521,14.884076914515628,15.80382916332091,15.79547451567922,21.397161593942467,14.472963226275079,14.450519212558625,15.25244798399168,15.795345399245166
15,150.0,16.662331943948324,14.182084702059175,15.81328750119039,16.66724616183541,16.659018654158533,21.88609553634331,15.388193960466484,15.370268634760327,16.122156204662964,16.65920904187495
16,160.0,17.426195850201037,15.049189743505911,16.637934583092687,17.430319847442373,17.422183335849372,22.28290102313068,16.206183118784672,16.19287539364551,16.894760521487843,17.4227053094031
17,170.0,18.10197041778574,15.831737736040626,17.370137486493448,18.105303259205183,18.097231764549168,22.60141556942921,16.937014872555654,16.928092260403524,17.581112384313045,18.098093351557203
18,180.0,18.700805953933195,16.537506564695434,18.021166047576944,18.70336135855583,18.69532769857647,22.85157394760565,17.590364566351575,17.58538815401799,18.191372862372553,18.696528166041354
19,190.0,19.232598195341268,17.174104073017585,18.601187148160168,19.23441885000996,19.226400857614184,23.04332648828464,18.17518267513245,18.17360119970573,18.734800860959446,19.227938855521906
20,200.0,19.706063432962427,17.74870284901063,19.119208416818655,19.70718000940705,19.6991427679064,23.186389301392794,18.699563810138983,18.700768686601545,19.219659019484187,19.701020968918794
21,210.0,20.128775534842468,18.267908533147153,19.583117224617027,20.129182066451172,20.12111483029274,23.290766463270693,19.17071869289759,19.174073556449184,19.65320273041213,20.123330126384705
22,220.0,20.507237262550895,18.737711447371787,19.999762242676237,20.50695701572791,20.498853903615824,23.36202426013525,19.595007117377147,19.59988761793881,20.041786588072497,20.501380276090913
23,230.0,20.8470719481696,19.16348937851557,20.375085783298097,20.84614613112166,20.837972685279304,23.40540343700912,19.97801648387677,19.983814503141296,20.390931115037503,20.84081389680785
24,240.0,21.15310599108272,19.550037146080587,20.714213024956013,21.15156947488016,21.143312689637774,23.423385244085903,20.324622174661688,20.330752879169996,20.705430681328863,21.146459376275274
25,250.0,21.429548799726316,19.901608193233976,21.02156716169472,21.427372310442472,21.419028267516058,23.42099974075829,20.639097046127283,20.64499108739909,20.989435983173575,21.422475218799416
26,260.0,21.67994739655664,20.22196774697225,21.300972759128488,21.677154618576058,21.66871983136055,23.403430233952935,20.925144185316498,20.930271726339623,21.24655257342416,21.672459725903153
27,270.0,21.907350906784032,20.514442028948253,21.555736802295975,21.90402123089575,21.89544556008964,23.371937109639404,21.18599330757783,21.189864844439995,21.47989662222225,21.899468828084956
28,280.0,22.114497905385356,20.78196727907657,21.788723558091586,22.110600360801897,22.10191410379328,23.33183920669757,21.424480282671986,21.426620601820673,21.692158616280192,22.106223130060627
29,290.0,22.30369170561491,21.02713441342806,22.002416983379312,22.299251617298104,22.290437021760415,23.28304719448194,21.64306262400824,21.643015461660077,21.885710147874274,22.2950217575703
30,300.0,22.476913698925415,21.25223130531386,22.198956151540028,22.471949380194168,22.462989588839875,23.22722003190362,21.843889344806552,21.84124975694159,22.06259828864553,22.46782105795414
31,310.0,22.63590519122688,21.459281447200006,22.38023198637414,22.630393375173615,22.621315211798343,23.165497576035087,22.02885983744707,22.023229291329013,22.224610441506314,22.626395601690206
32,320.0,22.78223347710764,21.650073452006414,22.547882905228935,22.77615764731011,22.76692629707199,23.102105961932835,22.19965883495037,22.19061668481052,22.373321611537158,22.772288374518727
33,330.0,22.917138237548702,21.826192907833054,22.70334806238246,22.910604410938486,22.901203169707625,23.0376092098999,22.357701549589606,22.344891865901737,22.510089438089746,22.90682895057286
34,340.0,23.041829482428977,21.989045940723773,22.847897799579666,23.03484831754769,23.025280223313732,22.97172170620328,22.504291866537145,22.487378533691263,22.63612820218601,23.031120548119617
35,350.0,23.15742353672634,22.13988185373829,22.982599615142615,23.1499057153652,23.140158020888,22.902006178159894,22.640568651467763,22.61922325273684,22.752517742088553,23.146256403776917
36,360.0,23.26469687031449,22.279812898428503,23.108473023349045,23.25670789334641,23.246775454570916,22.83085099291683,22.767514115592608,22.741420492153956,22.860122552344283,23.253120897397668
37,370.0,23.364514965682343,22.409830455049455,23.226368724797705,23.356013703442027,23.345944234814077,22.76160640467253,22.886073047780087,22.85489510365965,22.959877681796407,23.352497339772007
38,380.0,23.457536655648678,22.53081997563837,23.337055986633718,23.448561085822856,23.43832340978659,22.69841025882259,22.997009006322116,22.96042622347068,23.05250615941916,23.445125319071135
39,390.0,23.54439756847028,22.643573878344228,23.44118481774872,23.534980173503293,23.524530859186424,22.633257703056707,23.100980481801226,23.05876478202193,23.13856892389797,23.53157503990221
40,400.0,23.625718738623984,22.748802250996764,23.53936239371057,23.615800778851593,23.605182428153316,22.576854728887042,23.19863274842343,23.15054529516929,23.21871312977383,23.6124218273362
41,410.0,23.701924055070435,22.847142554536315,23.63219271435073,23.691545344781588,23.68074456737181,22.518713843858478,23.290663771924383,23.23629601660103,23.293469053371627,23.688186935013576
42,420.0,23.773422451427056,22.93916692782193,23.720087467056473,23.762663253109075,23.751642751669543,22.453868118923737,23.37750791194637,23.316544203773127,23.363262569685,23.759358699557986
43,430.0,23.840751571983315,23.025392396831883,23.80349679227071,23.829503803742934,23.81832333789222,22.389004616108416,23.45951656980616,23.39178620025576,23.42855790264291,23.826252188015452
44,440.0,23.90419049325449,23.1062855311909,23.8828317658662,23.892426375848725,23.881054400231324,22.33201757553399,23.537189564714115,23.46241857727567,23.48970203251402,23.88916312419426
45,450.0,23.964053998006662,23.182267000348325,23.958362647112363,23.951821955020517,23.94024590502872,22.287865417176704,23.610803092111574,23.528777851217594,23.547064919773252,23.94857814295707
46,460.0,24.020600557048663,23.253718971284584,24.030468088716624,24.007984948943694,23.996198498681572,22.23826229459577,23.680821695087392,23.59126715900356,23.600912942389503,24.004761468153003
47,470.0,24.074083164942078,23.32098634522496,24.099475611057784,24.061056025233206,24.049085255706622,22.19100094265717,23.74758404643882,23.650134895683177,23.651501534251558,24.05780138194729
48,480.0,24.124883614017094,23.384383546321885,24.165562273915565,24.11128370618581,24.099182141021753,22.16032540629289,23.8112213354015,23.705640002643314,23.699166720586103,24.108134353831666
49,490.0,24.173042339445537,23.444197109163593,24.228938380377492,24.159119716954898,24.1467178095928,22.12178592039479,23.87187441662347,23.758137518650642,23.744071982163128,24.15594447915278
50,500.0,24.218824166709624,23.50068712250125,24.289899268598308,24.204520104664606,24.191883010502256,22.069161206357776,23.929774538562285,23.8077505135349,23.78639509049365,24.201248205116144
51,510.0,24.26244008413802,23.554090952766366,24.348593869652177,24.247609273222093,24.23482466802086,22.032031639788293,23.98602719472732,23.85473573497299,23.826372675627084,24.244407244799337
52,520.0,24.304034428286332,23.60462567707264,24.405180060190375,24.28874496260159,24.275727377848767,21.997083034566423,24.039777369588812,23.899287428853892,23.864179562290225,24.285441795964115
53,530.0,24.34365944776628,23.652489679385784,24.459846764827507,24.327950433467013,24.31476176805418,21.947182531097067,24.091170150716433,23.941491459752168,23.89996800745773,24.32478018506009
54,540.0,24.38154656404307,23.697865696453146,24.512721747786532,24.365455085018645,24.352055087805343,21.91379830891497,24.140340777915227,23.981584282237474,23.933817300329586,24.362338941446225
55,550.0,24.417806596653442,23.74092075495582,24.56398514353909,24.401291125230927,24.387634497499416,21.90229803922896,24.187974837452956,24.019772900361307,23.965923871343612,24.398033334137548
56,560.0,24.452546139739027,23.781807419479875,24.613591404691476,24.435548745323295,24.42181007440007,21.87564648774434,24.23564882036989,24.056137386986382,23.996402212789313,24.432361857438085
57,570.0,24.485924848951715,23.820667138374873,24.66182939888164,24.468512585422964,24.454497497279416,21.85121388586557,24.2806799867923,24.09072020414859,24.025359891796153,24.465184093317088
58,580.0,24.517845166138574,23.85763042849121,24.708809609178687,24.500033657988038,24.485749540768094,21.82868611958006,24.322925150911807,24.12370362643123,24.05285846882213,24.496756334526452
59,590.0,24.548588327804485,23.892817038039773,24.754481212250642,24.530184920865466,24.51586033705374,21.80802816757823,24.365149599587898,24.155187215784505,24.079030457627603,24.527101612395633
60,600.0,24.578126494802884,23.926336635666626,24.798895789202533,24.55952301792018,24.544858743613194,21.789352410356475,24.40656951469697,24.185262000176895,24.10394089068176,24.55622602790559
61,610.0,24.606780671475267,23.95829230263328,24.8423002948089,24.58771721034153,24.572781062430884,21.772033457905042,24.448461735942043,24.214006352045608,24.127686592409503,24.584251716881916
62,620.0,24.634259002235247,23.988779410079676,24.88483841136685,24.614648097542347,24.599608345767308,21.756303775359267,24.484769700626305,24.241465118770872,24.150318764063663,24.611326383423265
63,630.0,24.66055819646546,24.01788420218797,24.92640274371862,24.64086070726308,24.625446400795973,21.768133196072803,24.52140503383616,24.267883148250093,24.17192183274232,24.63747974986076
64,640.0,24.686309740937627,24.0456884078101,24.967135054640966,24.66593802356217,24.650444500287268,21.75537352465314,24.562591595386532,24.29316535038407,24.192549405661378,24.66262483438402
65,650.0,24.71104940661169,24.072267841694416,25.006932074956964,24.690239195661366,24.67466440787862,21.715378742338157,24.598009167578784,24.31730840193197,24.212288066326522,24.6868962497385
66,660.0,24.735223442134643,24.097692228861412,25.046100577580983,24.713885719266894,24.697990102768383,21.704622463891194,24.63359962044357,24.34056091556741,24.231123863065154,24.710440744136285
67,670.0,24.758386745986353,24.12202732474545,25.084506328506308,24.736701357324737,24.72060058611348,21.69482863804533,24.670057552999825,24.36293226459028,24.249122645361286,24.73342678847384
68,680.0,24.780658464043743,24.14533348635896,25.12212667825238,24.758897267500803,24.742545272261374,21.659168089166972,24.70209588381928,24.3844940115953,24.266439512632076,24.755361701601128
69,690.0,24.802746766249566,24.167667121434338,25.159278002652012,24.780314561520612,24.76381106614694,21.655630933951404,24.736034612324936,24.405118017273878,24.28296723903755,24.776666293318286
