,temperature,A15--Cr3Si a=4.5963,D0_3--BiF3 a=5.7465,L1_2--AuCu3 a=3.7497,oqmd-300442 a=3.7499,oqmd-318728 a=5.3039
0,0.0,232.7302384612346,158.30311737784524,135.27802583807164,129.03334170887751,128.9733162244846
1,10.0,232.72757499164652,158.29855151760586,135.27780426954516,129.03184220468307,128.97273967547073
2,20.0,232.71381986563736,158.2590316502993,135.28194280164476,129.0246964781756,128.96992369799298
3,30.0,232.69559261313404,158.14249350658548,135.31353370819826,129.01200746415466,128.96466868710095
4,40.0,232.688181512168,157.90971600623917,135.39897784123707,128.997997425558,128.95824796989473
5,50.0,232.70322605445017,157.54090045358691,135.55245461817202,128.98719757705456,128.95436948859785
6,60.0,232.74555800656333,157.03609150862897,135.77675973148234,128.98345934434118,128.95632948160932
7,70.0,232.81544344856235,156.40662054052544,136.06845106083813,128.98882781081298,128.96643252767757
8,80.0,232.91093392514355,155.6683450099219,136.42173857136655,129.00463605883786,128.98574189184922
9,90.0,233.0293847562834,154.83757398661754,136.829717878827,129.03053806550062,129.0143000476436
10,100.0,233.1680803799854,153.9293246311293,137.28638070373748,129.06645369195837,129.05207881058706
11,110.0,233.32461318894477,152.95672799613035,137.78579710558532,129.11170183672075,129.09851617903584
12,120.0,233.49682622662937,151.93083533954888,138.3233352648603,129.16571279172527,129.15318318592293
13,130.0,233.68293863857738,150.86080806684433,138.89482508175345,129.2279914653995,129.2152931317367
14,140.0,233.88133753013392,149.75435052161532,139.49696778294793,129.29785929851658,129.28448781446804
15,150.0,234.09070328541475,148.61770215069598,140.12679140611917,129.3747769312574,129.36017033206707
16,160.0,234.30988989485664,147.45605281817515,140.78197527708815,129.4585592705054,129.44205210399696
17,170.0,234.53798484462746,146.27394971612557,141.46050626063092,129.5483423358199,129.52969864058454
18,180.0,234.77409587063354,145.07476511357387,142.16069035515594,129.6441567911794,129.62278209887063
19,190.0,235.01753062068036,143.86186549445915,142.88108201881462,129.74602742921886,129.7208383449959
20,200.0,235.26751606537582,142.63752213268313,143.62041805225763,129.8529642759076,129.82387524627447
21,210.0,235.52369168023017,141.40414888925815,144.3776495416655,129.96541411643585,129.93183761467807
22,220.0,235.7854864216,140.1634442078383,145.15182910006598,130.0828061548083,130.04432821483695
23,230.0,236.05249935794873,138.91724940556574,145.94217579501432,130.20495429012144,130.16175903647962
24,240.0,236.32435554714058,137.6667206582327,146.74792261311933,130.33215146620535,130.28190734976948
25,250.0,236.6007722109723,136.4135716369917,147.56842837911438,130.46363432847434,130.40684688907183
26,260.0,236.88145775749823,135.15794934601402,148.40313290708718,130.60004343956874,130.5357880034124
27,270.0,237.16605681242075,133.90172737331199,149.25149858328697,130.74096358057054,130.66882013257526
28,280.0,237.45440010681318,132.64545929314718,150.1130699994283,130.8845765359479,130.8048059394622
29,290.0,237.74602143181454,131.38998967789368,150.98740634365114,131.15704163501718,130.9478398246902
30,300.0,238.04140860242887,130.1356007314489,151.87409270593463,131.17159987745097,131.09213848245503
31,310.0,238.3398364768075,128.88380805248283,152.7727995884603,131.34460043512843,131.23408705367044
32,320.0,238.6412434812788,127.63373829044576,153.6831307769846,131.50627778043548,131.4028016499848
33,330.0,238.94585684958068,126.38828520792782,154.60483685493472,131.671977508873,131.53952589196928
34,340.0,239.25294223575872,125.14542989645757,155.5375636889864,131.84175808372095,131.68779738436334
35,350.0,239.56151138002173,123.90624578995201,156.4810540918836,132.01538589906247,131.8647888836524
36,360.0,239.87515433875552,122.67021237037831,157.4350285579309,132.19245082502093,132.02849526986265
37,370.0,240.18999558248868,121.40000020499458,158.3992499369045,132.37343753688376,132.19583069477545
38,380.0,240.50537911036406,120.22641454723644,159.3734704659801,132.5581441856583,132.36724646840358
39,390.0,240.82443681737064,118.96540601573892,160.35746582993235,132.74683477461173,132.54171682571263
40,400.0,241.1463850267022,117.78627341103675,161.35104634942726,132.9392827959653,132.7199246077604
41,410.0,241.47403097073598,116.57798095116217,162.353935491159,133.135581943942,132.90101518660146
