,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0737,mp-1192789 a=8.7977,oqmd-1214785 a=9.0156,oqmd-1214874 a=6.4260,oqmd-1216032 a=2.6587
0,0.0,152.3761144609811,223.77995629784306,183.6961703807578,152.51608408954255,152.37568295954065,29.80661367062171,185.26070541273702,199.33665656951868,173.18128808893246,152.55068650109993
1,10.0,152.3747330294668,223.77927231139287,183.6922065148329,152.51550910579064,152.3750023685411,30.133407474763864,185.2583147939454,199.33658265189698,173.18061466255915,152.5499590000658
2,20.0,152.36589369474382,223.7707147764855,183.66947328652847,152.51028374650372,152.3702345579023,30.657331332440112,185.23964957753003,199.33479571854187,173.17667556117377,152.5448774644333
3,30.0,152.34528500675003,223.74074892163685,183.61659947355238,152.495167640907,152.35651774144463,31.252566379722783,185.18933866458627,199.32434977284524,173.17108035482926,152.5305943807655
4,40.0,152.31077887672865,223.67483530047127,183.52943550046234,152.46646373706358,152.32953259317114,31.887228332454427,185.10142280113268,199.2960634198746,173.16607883860485,152.503258312567
5,50.0,152.26301576440906,223.56002475546632,183.41027377583518,152.42408536761855,152.28843901573697,32.55603689954165,184.97701427467746,199.24445148800763,173.162271284587,152.46251522824954
6,60.0,152.20419960280668,223.38830664479707,183.26514280086712,152.37009746386184,152.23511604124525,33.25875560092726,184.82043266762895,199.16820111968775,173.1601428269571,152.41029940713372
7,70.0,152.13669950965613,223.1572258387097,183.1012941781058,152.30696511090306,152.17196843053603,33.997433421774865,184.63698882996613,199.06853297533794,173.1604947880878,152.34906973209746
8,80.0,152.06266311029964,222.868378934783,182.92575791066142,152.23690460782527,152.10128463205132,34.77392143020904,184.43193754317448,198.94783805942927,173.16419075610008,152.281029747773
9,90.0,151.98374225256228,222.52570647891835,182.7446883598954,152.16166627986735,152.02481478738042,35.589590603762524,184.21006262875238,198.80886602092664,173.17185341153555,152.20791210270977
10,100.0,151.90118860196847,222.1342018883435,182.56313597361932,152.08254272148727,151.94391990588812,36.44528248078496,183.97550660560108,198.6543080342646,173.1840307535085,152.13101771199237
11,110.0,151.81595765705458,221.69910289945284,182.38507164091519,152.00053195717047,151.8597060907623,37.34157824363968,183.73176445968326,198.48661685018337,173.20096849554716,152.0513198100254
12,120.0,151.7287573074159,221.22546183789854,182.21351393775882,151.91631446674612,151.77287317930032,38.278483436035806,183.48172508771765,198.30791987473154,173.22276018166224,151.9695131830738
13,130.0,151.6401095831636,220.71790972503175,182.05069998838684,151.8304585552738,151.68403053721428,39.25573081109921,183.22775281279237,198.12003703032678,173.24940434941408,151.88616314876455
14,140.0,151.55041109283465,220.18058352186884,181.89823851669757,151.74333708355138,151.59363121164273,40.27294511037965,182.9717471618203,197.92447469657552,173.28076939956287,151.80153611084557
15,150.0,151.4599625660003,219.6171095209214,181.75727276983756,151.65525044327046,151.5019974555148,41.32915925043713,182.71524917684118,197.72249966635593,173.31670282442442,151.71605720909042
16,160.0,151.36899531627657,219.03063863755537,181.6285808667644,151.56645132008924,151.40934579755023,42.424224426317956,182.45948408311565,197.5151394193092,173.357001352724,151.6298802805792
17,170.0,151.27770118279295,218.42388868721073,181.51267887941478,151.47703295591185,151.31594909770783,43.557081811247535,182.20544257066555,197.30326386190416,173.40145695755805,151.54317490021518
18,180.0,151.186178760201,217.7991971345269,181.40988151948014,151.3872158366215,151.22187367264445,44.72765450572985,181.95390403246606,197.08757404060128,173.44988803658083,151.45608561845154
19,190.0,151.09458306610452,217.1585764521932,181.32037156773202,151.29703939438522,151.12734136669215,45.93406652514363,181.70550327461132,196.8686587691331,173.50199960810667,151.36869077045088
20,200.0,151.0029448134282,216.5037494803897,181.24421704267718,151.20662255895812,151.03235248620484,47.1757872747112,181.46073600405842,196.64701143934806,173.55766597312964,151.28106919619555
21,210.0,150.91138787740826,215.8362064962768,181.18142743201514,151.1160484136468,150.93704980911298,48.450912540553134,181.2200139578167,196.42304606941653,173.6166979801192,151.1932949978789
22,220.0,150.819920902654,215.1572242943191,181.13195361269112,151.02530791019996,150.84149280565185,49.760256585556945,180.98365081182317,196.19708803081,173.67884759233124,151.10540655892797
23,230.0,150.7286256709101,214.46791317591527,181.09570644819703,150.93452214600697,150.7456919240365,51.10201343954216,180.75190529294375,195.96944685304953,173.7440196280013,151.01743188865515
24,240.0,150.6375175756482,213.7692295239555,181.07259395149092,150.8436193558043,150.64973017642433,52.47725276908933,180.52498172386112,195.74035397758723,173.81204458604142,150.9294252331344
25,250.0,150.54660962746468,213.06200511446153,181.0624859426638,150.75273338327708,150.55366350241297,53.8823563441139,180.3030375008896,195.51002531084148,173.8827205062383,150.84141161857966
26,260.0,150.45599359764262,212.34696810598604,181.06526081785353,150.6618018770265,150.45740665023354,55.31780396833886,180.08622098229438,195.27862948365012,173.95596621126086,150.75335463520653
27,270.0,150.3656518086106,211.62474949979492,181.08077831914517,150.57090821838204,150.36111030000185,56.78269355813242,179.8746173214824,195.04632971848454,174.03168107204203,150.6653432254789
28,280.0,150.27548921561817,210.89590506229462,181.10891812976496,150.48002761752366,150.2647072394884,58.2732074113513,179.66831970018862,194.81325621462054,174.10972175639688,150.57733080119348
29,290.0,150.1856651932498,210.1609178249998,181.14954469514046,150.38921629943536,150.16829427702396,59.793746627343026,179.46738854727107,194.57953383344474,174.18997124844836,150.489405441074
30,300.0,150.09614884514684,209.42021830257477,181.20254299604701,150.2984144750209,150.0718312955854,61.34121707027217,179.27187681947274,194.3452345633022,174.2723569354567,150.4015203156949
31,310.0,150.0069381598002,208.67418507225355,181.26776283754077,150.207748022667,149.975370110806,62.91892335594762,179.0818126417464,194.110489280637,174.35672084423456,150.31369095288133
32,320.0,149.91803637322514,207.92314960903877,181.34512046855195,150.11701286541035,149.8788638026263,64.51982487153289,178.8972377043096,193.87533598000311,174.443065644227,150.22591070261848
33,330.0,149.82950183938888,207.167411234159,181.4344670342411,150.02642098729785,149.7823523197875,66.14591580956473,178.7181923275801,193.63986420931408,174.53129479373754,150.1382236748518
34,340.0,149.74121013085883,206.40722989415914,181.53573562008205,149.9359002993789,149.68585469474013,67.79209270004584,178.54465933853209,193.4040988816416,174.62133361443261,150.05061897803787
35,350.0,149.65328631013745,205.64284121967953,181.6488038385965,149.84546985397083,149.58936584358295,69.46562368291966,178.3766889449278,193.1681495592581,174.71306738207622,149.96305509103004
36,360.0,149.5657165097999,204.87445263567278,181.77356922451474,149.75512972988355,149.49286970669286,71.16240368034693,178.21425749417273,192.93201940270967,174.80656534903358,149.87561345075366
37,370.0,149.47854919802464,204.10225018496627,181.9099661909882,149.66488985126725,149.39641036889552,72.88743039748307,178.05738536672004,192.69577709404246,174.9014243793802,149.7882240667699
38,380.0,149.39159410776762,203.32639930970137,182.05789353938553,149.5747134461796,149.29998972611614,74.6305542863506,177.90609708017217,192.45944464219554,174.9980902187735,149.70095264935867
39,390.0,149.30501402628042,202.5470506874641,182.21729990504602,149.4846569583637,149.20358794409228,76.39575963526482,177.76037816976762,192.22304955041054,175.09625557590604,149.61376842961621
40,400.0,149.21881202434065,201.76433456166117,182.38806408234058,149.39468422798686,149.1071961086357,78.18240444143716,177.62020718583557,191.98665659901042,175.19584620651517,149.52666695414513
41,410.0,149.13295688017186,200.9783712939566,182.57015172090433,149.30481506610602,149.01086958433964,79.98207872878208,177.4855868819485,191.75027864941254,175.29684122766506,149.43963952142562
42,420.0,149.04745342815102,200.1892658930751,182.76351024514085,149.21504860281382,148.91455789474537,81.80827848060964,177.356609682479,191.5139211355483,175.39928783622437,149.35271133238328
43,430.0,148.96226278859731,199.3971160578208,182.96805342185303,149.12541046227426,148.8182950240141,83.65436474637559,177.23321009563645,191.27761230949613,175.50284394089437,149.26601199399363
44,440.0,148.8774520090562,198.60200709599224,183.18375583844042,149.03583899348678,148.72208929211232,85.5284511735296,177.1153969552928,191.04139696001388,175.60789882867533,149.1792106950418
45,450.0,148.79295560853066,197.8040161812996,183.4105536432209,148.9463651837476,148.6258644017947,87.41471561694455,177.00317686897526,190.80527888336024,175.714053185544,149.09253396769546
46,460.0,148.70891302509384,197.00320935116412,183.64836314608695,148.85701090774145,148.5297402523523,89.31985018601603,176.89648733421285,190.5692562889112,175.82166207430737,149.00601955970245
47,470.0,148.6251056105765,196.19964934287205,183.89719389984364,148.76781309539845,148.4336499894033,91.24342397090227,176.79545200586617,190.33340970014632,175.93026631402006,148.91960671505237
48,480.0,148.5417080045747,195.39339313119888,184.15700071741344,148.67864980993954,148.33761224902526,93.1852088956033,176.70002198353734,190.09766603245194,176.04004003124928,148.83322728720367
49,490.0,148.45866453232298,194.58448708458832,184.42773712336177,148.58957570370666,148.24160045922756,95.13241712679054,176.61021484769893,189.8620847281937,176.151150882355,148.74702308463782
50,500.0,148.3759582650003,193.7729732558491,184.70933971296856,148.50074642232155,148.14565559220136,97.10734915463772,176.52590004133862,189.62671106243815,176.26337976194378,148.6609066034398
51,510.0,148.29359476790447,192.95888973441285,185.00184761378407,148.41193533116711,148.04974995100648,99.099076982559,176.44710721585142,189.3914838552119,176.3764685339475,148.57484397255587
52,520.0,148.21161138719845,192.14227286506218,185.30517157488873,148.32324197812358,147.9538843132745,101.10750922687276,176.37439943850654,189.1564998750547,176.49067848463542,148.48892671801065
53,530.0,148.1300061684038,191.3231488924156,185.61932958241562,148.23466921077082,147.85806053325726,103.13218664782687,176.30698089028297,188.92170262898296,176.60598025405585,148.40296466105747
54,540.0,148.048688524031,190.50154622286288,185.94426914405446,148.14617164113727,147.76230732633286,105.18673354388942,176.2454382349964,188.6870914159852,176.7226592803353,148.31738191390764
55,550.0,147.96777763301313,189.67748300336393,186.2800167177134,148.05785992541772,147.6666185277795,107.2444365763131,176.18895200862187,188.45269394634673,176.83965720291167,148.23172565825996
56,560.0,147.8871619099853,188.85097886512997,186.62654932361755,147.96958555166063,147.57091311646337,109.31766186126777,176.1385344674344,188.2185805413917,176.95788740723694,148.1461984426987
57,570.0,147.8069663306008,188.0220505460577,186.98374444813723,147.8814385300606,147.4754134208703,111.40616545064704,176.0943396573619,187.9847175205614,177.07683184968946,148.06077886839483
58,580.0,147.72713504819566,187.190709129873,187.35175884408028,147.7934746171849,147.37981765645975,113.50945282644017,176.05539875260004,187.75108130576103,177.19749773519342,147.97539439192568
