calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
8dde4157-a3cd-4a42-86b9-ed8eb1aba8fc,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7600010648739004,A1--Cu--fcc--vacancy,vacancy,2.854,-0.492,0.000,0.000,-0.492,0.000,-0.492,False,0.00000,0.00000,0.00000,,,,,,
922ef6bd-6c6b-4f02-b79c-c4ed5a92f811,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7600010648739004,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.101,9.319,0.000,-0.000,9.319,-0.000,13.021,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
2407c693-6acd-4f5e-8a76-d47d8157cd20,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7600010648739004,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.530,5.422,8.187,8.187,5.422,8.187,5.422,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
454c19b8-86ab-4ee9-b747-f9d7a3720633,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7600010648739004,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.530,5.422,8.187,8.187,5.422,8.187,5.422,True,1.45626,1.45626,-3.91849,0.33336,0.33336,-0.60651,,,
d416df54-840a-421b-a1a8-19a489256ae6,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7600010648739004,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.530,5.422,8.187,8.187,5.422,8.187,5.422,True,0.18514,0.18514,0.18514,0.33336,0.33336,0.33336,,,
3e7030c2-3adb-4f35-b1b3-96177cb0a527,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7600010648739004,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.619,6.365,-3.733,-3.733,6.365,-3.733,6.365,True,-0.53207,-0.53207,-0.53207,-0.41865,-0.41865,-0.41865,,,
0371d660-d5a3-4a87-a27d-1b7dfdf317ca,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7600010648739004,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.988,10.538,-0.000,-0.000,5.375,14.688,5.375,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
265bc6e0-7610-4eef-81a0-618f7c71d311,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7600010648739004,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.240,-1.668,0.000,0.000,-0.954,-0.074,-0.954,False,0.00000,0.00000,0.00000,,,,,,
02089454-b2ac-42f4-bcd2-a77a2f269eb1,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7600010648739004,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.700,-1.171,0.000,0.000,-1.171,0.000,-1.334,False,0.00000,0.00000,-0.00000,,,,,,
09ac1689-ca16-4ffd-add2-da0befd8d2f8,Cr,A2--W--bcc,A2--W--bcc,2.878051555302068,A2--W--bcc--vacancy,vacancy,2.560,0.302,0.000,-0.000,0.302,-0.000,0.302,False,-0.00000,-0.00000,-0.00000,,,,,,
255c4423-ec76-42a9-a4d7-a79b5893cfa2,Cr,A2--W--bcc,A2--W--bcc,2.878051555302068,A2--W--bcc--2nn-divacancy,2nn divacancy,4.738,0.639,0.000,-0.000,0.639,-0.000,-3.741,False,0.00000,0.00000,-0.00000,,,,,,
4b96901e-e188-4354-bea1-c1477b6fc983,Cr,A2--W--bcc,A2--W--bcc,2.878051555302068,A2--W--bcc--1nn-divacancy,1nn divacancy,4.908,1.284,0.632,0.632,1.284,0.632,1.284,False,0.00000,0.00000,0.00000,,,,,,
5ed274bb-0f5a-443f-b977-49829ba270cf,Cr,A2--W--bcc,A2--W--bcc,2.878051555302068,A2--W--bcc--110-dumbbell,110 dumbbell,5.535,26.188,-4.330,-4.330,23.917,6.684,23.917,True,0.00000,-0.00000,-0.00000,,,,0.25807,0.02395,0.02395
64e5c5b6-49c7-4eb9-a867-6d26545e64dc,Cr,A2--W--bcc,A2--W--bcc,2.878051555302068,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.535,26.188,-4.330,-4.330,23.917,6.684,23.917,True,-0.24882,-0.19483,-1.02920,-0.27386,0.00567,-0.71364,,,
ac05f3d6-c631-405e-b0fa-d97377c3606d,Cr,A2--W--bcc,A2--W--bcc,2.878051555302068,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.535,23.917,-4.330,-6.684,26.188,4.330,23.917,True,1.02654,0.22451,0.45818,0.71364,0.27386,0.72497,,,
