,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0737,mp-1192789 a=8.7977,oqmd-1214785 a=9.0156,oqmd-1214874 a=6.4260,oqmd-1216032 a=2.6587
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.026265217417183823,-0.0027237769106590384,0.0027514645252590094,0.0241556504559182,0.02409300413736736,3.32225921351964,0.0007838177278060784,0.013047469346502142,0.048448441180632656,0.024635805011247673
2,20.0,0.1991661213616616,0.014023143147981537,0.08398459243730658,0.183031238827692,0.1767990462758853,4.360859426647477,0.09009982459574471,0.1062401654602818,0.2994810639401419,0.18209446996949935
3,30.0,0.681622423488003,0.15699814231145773,0.3997243321880571,0.6537466652297028,0.6347873751989221,5.497054893919849,0.45496798905908004,0.41778343551240216,0.8380850216009909,0.6486478332973915
4,40.0,1.5953674623265597,0.5835908103737472,1.118310875351043,1.5704311888128513,1.541754128156591,7.004074536073186,1.2199818254999175,1.0858722481747602,1.6967609854353942,1.5616215962925815
5,50.0,2.912694439421813,1.3874849184017857,2.2867181979931717,2.8963804506114594,2.8695455614865013,8.814294108421088,2.372660957831035,2.1293438936615527,2.8761875706517244,2.8873291161292265
6,60.0,4.501589184252207,2.5335201051147607,3.8048404560472897,4.494214454076425,4.469111753807392,10.753459991133134,3.808220279026504,3.4646858003195273,4.306324455471824,4.485582500256027
7,70.0,6.215736691723884,3.908433304910126,5.51487814447389,6.214509321098033,6.192445791585376,12.615135935201426,5.396061156242061,4.972956584267031,5.876056308025872,6.206138417674978
8,80.0,7.935138399646294,5.395228405574484,7.275374035356732,7.937793893332283,7.916424961922383,14.299928955168962,7.024977926892071,6.544588480909147,7.478409638000428,7.929438187095984
9,90.0,9.579843880764669,6.900831989360291,8.98631541609963,9.58444893239862,9.563931933075681,15.785145103273754,8.614629425990284,8.097483502229142,9.038644299565911,9.576389080784267
10,100.0,11.105299936737493,8.361833100038309,10.589078154268934,11.110886699364482,11.093144387583111,17.076554148152987,10.116371414033695,9.578685806014812,10.505659108880685,11.10282105072558
11,110.0,12.491096444602457,9.742691663038475,12.055065730394643,12.495602191414376,12.477896172416141,18.19224016935355,11.504139830286901,10.957285088229508,11.855291860186975,12.488347263581163
12,120.0,13.733456254371887,11.02287866232182,13.376216563024808,13.738783350613168,13.72194062195299,19.155320491353514,12.7686169421267,12.220837489489037,13.079303606382016,13.731780932716154
13,130.0,14.838817459974285,12.196168246841664,14.555338923138791,14.842689274953626,14.826487577221567,19.991428287127412,13.90881400248629,13.365183414270533,14.1771693767662,14.833598620337147
14,140.0,15.817809333748945,13.262536122185773,15.603128680023147,15.820875001691448,15.807594983670988,20.70692512492739,14.932609521127155,14.396253905640068,15.158051000710152,15.815890552852125
15,150.0,16.68320189430529,14.227689961997,16.530987167479232,16.686365234446757,16.670101756565376,21.356517200873736,15.847370261801967,15.31939337227504,16.030215855467304,16.67855922082471
16,160.0,17.447868190777665,15.097910710140614,17.352788578641817,17.44664964002451,17.436025836700924,21.90361406292986,16.66486366233058,16.146605660379173,16.805643506774462,17.443497080460222
17,170.0,18.1243195050431,15.881501894955116,18.08049544169529,18.125306203681347,18.110215973946783,22.421253902197627,17.393637510932273,16.884784040850374,17.496144623763804,18.117251605742965
18,180.0,18.72356607052284,16.58746095906517,18.726761856564142,18.721840918326816,18.711078625856587,22.814877983948417,18.04559102974081,17.5455035143118,18.103273286989968,18.717398367295537
19,190.0,19.253540420235673,17.22237448605751,19.30062372167434,19.25303934194202,19.240975856413197,23.211367335034176,18.62772447928119,18.136535267126952,18.653716993627413,19.24773007345025
20,200.0,19.728583602172474,17.795222804155664,19.813166779729112,19.72691847176012,19.713198696406042,23.502017134230215,19.150696770702098,18.66718989062097,19.142667714449242,19.721277491032076
21,210.0,20.152129120778998,18.311304839765064,20.270780068293348,20.14540128905082,20.138549064847957,23.885224783369683,19.61879444578144,19.141328316164188,19.567322340162338,20.142108217381534
22,220.0,20.52886480420238,18.77867105025316,20.68060982165575,20.525450245823315,20.513935846801967,24.10856494610583,20.040871017046328,19.570993433545222,19.968318572690517,20.519596802208156
23,230.0,20.868432611034834,19.200839243914796,21.05082494427398,20.863204924198985,20.852084412044785,24.45658545270899,20.421305319573435,19.955685979298714,20.314837213313908,20.859576771397187
24,240.0,21.173156836859256,19.583899020648456,21.38275980492131,21.168593976461366,21.159246722140004,24.514057908622213,20.764877087751664,20.305023304227213,20.630325636113547,21.163363025349547
25,250.0,21.453302258350316,19.932644104728027,21.68457194517563,21.441166767724905,21.431593681702186,24.782254247240402,21.078632588197333,20.619930000738403,20.9147564464542,21.439249598526384
26,260.0,21.69811341572661,20.249049415076954,21.957066893789495,21.69387950259899,21.684738169282138,24.949414385719837,21.360316810445443,20.90757589167209,21.175925620346327,21.688824451780405
