,temperature,A15--Cr3Si a=4.5963,D0_3--BiF3 a=5.7465,L1_2--AuCu3 a=3.7497,oqmd-300442 a=3.7499,oqmd-318728 a=5.3039
0,0.0,-3.755122477768707,-3.7525250940165047,-3.716495842376721,-3.7067283182732274,-3.708068033748208
1,10.0,-3.75512243920563,-3.7525245128469336,-3.716496289015212,-3.706728816316023,-3.7080685398433153
2,20.0,-3.7551268505106097,-3.7525207729678516,-3.7165061248697584,-3.7067355672178475,-3.708074560788022
3,30.0,-3.7551554247543573,-3.752514890359982,-3.7165564327474554,-3.7067628920523923,-3.708099161320824
4,40.0,-3.755240830573541,-3.752516938822324,-3.7166913226271783,-3.7068325481655204,-3.7081634033773283
5,50.0,-3.7554167544857213,-3.7525467595768385,-3.7169506558322576,-3.706969321463661,-3.7082924896509146
6,60.0,-3.7557095865139574,-3.75262811825834,-3.7173629118152176,-3.707196330149928,-3.7085099898351768
7,70.0,-3.7561370114652166,-3.7527830746634816,-3.7179451664531795,-3.707532034249382,-3.7088348251085312
8,80.0,-3.7567094487257675,-3.753029467395376,-3.7187057358170508,-3.707989792224864,-3.7092805792589862
9,90.0,-3.7574320143447597,-3.7533803959187444,-3.7196467695247466,-3.708578054402224,-3.709855998569189
10,100.0,-3.7583061371139816,-3.7538447502068637,-3.7207665334975433,-3.7093016642993852,-3.710566089813848
11,110.0,-3.7593308295980354,-3.7544280338256764,-3.722060857778489,-3.710162531481734,-3.71141290343797
12,120.0,-3.760503504637423,-3.7551331260742185,-3.7235242979483587,-3.711160563071495,-3.712396460599765
13,130.0,-3.761820628207488,-3.755960973143698,-3.725150722703575,-3.7122942626412128,-3.713515261590617
14,140.0,-3.7632780595569586,-3.756911184952792,-3.726933751803816,-3.7135611282109435,-3.714766932355065
15,150.0,-3.764871390870153,-3.757982366282513,-3.7288670213502324,-3.7149580847133667,-3.716148402383245
16,160.0,-3.766596097567084,-3.759172479884527,-3.7309443258215143,-3.716481743407434,-3.717656295277384
17,170.0,-3.7684476927024235,-3.760479128504249,-3.7331597296448935,-3.7181283434509016,-3.7192869773453063
18,180.0,-3.77042173400045,-3.761899519815659,-3.735507569746136,-3.7198942708112606,-3.7210367682290686
19,190.0,-3.7725139475256206,-3.763430873821196,-3.737982504691474,-3.7217758939609173,-3.7229019268109584
20,200.0,-3.774720161975267,-3.765070175986779,-3.7405795074034542,-3.7237694048362284,-3.7248788865026725
21,210.0,-3.7770365006442423,-3.766814548320614,-3.74329384901818,-3.725871389817965,-3.7269641510474294
22,220.0,-3.779459175327985,-3.768661042307214,-3.7461210978041812,-3.7280783657762306,-3.7291542384964256
23,230.0,-3.7819846197228233,-3.770606875240096,-3.7490570959033156,-3.730387016230506,-3.7314460055088006
24,240.0,-3.784609443305139,-3.7726492255903894,-3.7520979361233997,-3.732794283619854,-3.7338358367840283
25,250.0,-3.787330444427233,-3.7747855461756914,-3.755239954977074,-3.7352969842171806,-3.736321196922648
26,260.0,-3.790144574465848,-3.7770130434448226,-3.7584797116942954,-3.737892566239791,-3.738899103179066
27,270.0,-3.7930489135628656,-3.779329472727161,-3.761813969513205,-3.7405778172732806,-3.7415667528997822
28,280.0,-3.7960407437038963,-3.7817323990545835,-3.765239683865014,-3.7433502374571868,-3.744321334932428
29,290.0,-3.7991173907169564,-3.7842195774253127,-3.7687539823017655,-3.746249070313835,-3.747161541742675
30,300.0,-3.802276591773712,-3.7867887844763315,-3.7723541558204245,-3.749144943108527,-3.7500831955307445
31,310.0,-3.8055158393697748,-3.78943800348321,-3.7760376520574956,-3.752167698230661,-3.7530845316887333
32,320.0,-3.808832937003446,-3.7921651864758505,-3.7798020461888195,-3.755265859865968,-3.756166531862009
33,330.0,-3.8122258819665746,-3.7949688326281112,-3.7836450550268323,-3.758439948724361,-3.759318227547321
34,340.0,-3.815692482882217,-3.7978465757015414,-3.787564503403532,-3.761688146362834,-3.762546581021208
35,350.0,-3.819230607427616,-3.8007966926097723,-3.791558335142953,-3.7650083523604247,-3.7658511153177803
36,360.0,-3.8228394179586576,-3.803818203061268,-3.7956245924440783,-3.768399031212791,-3.769222615091808
37,370.0,-3.826516159306272,-3.8068874432155626,-3.799761417297035,-3.771858336015322,-3.772662720691331
38,380.0,-3.8302590549004147,-3.8100702276742204,-3.8039670372311236,-3.7753846666889035,-3.7761699048706645
39,390.0,-3.8340673512612256,-3.813286276564327,-3.808239766153004,-3.7789765319236657,-3.779742413372735
40,400.0,-3.837939269186475,-3.8165831074567738,-3.81257799782235,-3.7826324223641548,-3.7833789032099996
41,410.0,-3.841874530199438,-3.819937050472493,-3.8169801877393446,-3.7863509259060844,-3.787077798359888
42,420.0,-3.845867768209348,-3.8233553373774836,-3.8214448715261904,-3.790130582969599,-3.7908377525748382
43,430.0,-3.849925928809763,-3.8268351889482237,-3.825970645854279,-3.7939701761827322,-3.7946575490465704
44,440.0,-3.8540377298846233,-3.8303739088829922,-3.83055616634366,-3.797868451246982,-3.798535828317335
