,temperature,C1--CaF2--fluorite a=5.6156,mp-1077708 a=6.7895
0,0.0,0.0,0.0
1,10.0,0.09202746243235678,0.004390484364863671
2,20.0,0.8146901574128385,0.04211882154952388
3,30.0,2.03965701401465,0.18305183146768153
4,40.0,3.4727248998126727,0.5110971336681077
5,50.0,5.031581006028111,1.0540274716326237
6,60.0,6.6759749790122385,1.7926879708671992
7,70.0,8.367066595027797,2.6886562363706674
8,80.0,10.069669199533191,3.7006010658146717
9,90.0,11.756296645149158,4.79161560437402
10,100.0,13.4077796249439,5.931596327356781
11,110.0,15.011977007694044,7.0972596017523735
12,120.0,16.56201529831847,8.271224586198
13,130.0,18.054704229032264,9.440865372259905
14,140.0,19.48930907411888,10.597234530912088
15,150.0,20.86666648953341,11.734160838733898
16,160.0,22.188573524596645,12.847534511583696
17,170.0,23.45737643561347,13.934758609682971
18,180.0,24.675699463062802,14.994335788912814
19,190.0,25.84626929942904,16.025560542439315
20,200.0,26.971804016758714,17.028291641309956
21,210.0,28.054944975442126,18.00278466758956
22,220.0,29.098217147863252,18.94956919558243
23,230.0,30.104008055653203,19.869358988588527
24,240.0,31.074558756342142,20.762986548742074
25,250.0,32.01196249766232,21.631355610030482
26,260.0,32.91816812403978,22.47540684664811
27,270.0,33.794986303550026,23.29609331369144
28,280.0,34.64409730355147,24.094363054120606
29,290.0,35.46705948580024,24.871146979842486
30,300.0,36.265317988449,25.627350629945454
31,310.0,37.040213261058184,26.36384877320692
32,320.0,37.79298925109333,27.08148209012746
33,330.0,38.52480112840871,27.781055367576716
34,340.0,39.23672249195302,28.46333678544875
35,350.0,39.92975204041836,29.129057983143053
36,360.0,40.60481971233251,29.778914674261035
37,370.0,41.262792315579915,30.413567637837954
38,380.0,41.904478674762274,31.03364395920774
39,390.0,42.53063432904264,31.639738426914885
40,400.0,43.141965814765136,32.232415017170624
41,410.0,43.739134566974506,32.81220841595512
42,420.0,44.32276047290858,33.37962554291691
43,430.0,44.893425108633174,33.935147051655335
44,440.0,45.45167468793081,34.47922878878641
45,450.0,45.998022750337846,35.01230320002621
46,460.0,46.53295261289281,35.534780675828095
47,470.0,47.05691960803542,36.04705083231318
48,480.0,47.57035312796698,36.54948372554037
49,490.0,48.07365849388685,37.042430998873215
50,500.0,48.56721866671322,37.52622696439397
51,510.0,49.05139581422308,38.00118962015812
52,520.0,49.52653274817543,38.46762160563637
53,530.0,49.99295424346165,38.925811098072934
54,540.0,50.45096825030711,39.376032652682994
55,550.0,50.90086700927211,39.818547989707604
56,560.0,51.34292807796793,40.25360673139442
57,570.0,51.77741527743488,40.68144709188727
58,580.0,52.20457956536495,41.102296522969574
59,590.0,52.624659842657046,41.5163723184583
60,600.0,53.037883699139066,41.9238821799635
61,610.0,53.44446810374028,42.32502474655626
62,620.0,53.844620043878955,42.71999009075677
63,630.0,54.23853711837816,43.108960183123465
64,640.0,54.626408087811555,43.49210932758056
65,650.0,55.008413385817015,43.86960456944235
66,660.0,55.384725594593235,44.24160607805872
67,670.0,55.75550988747396,44.60826750575305
68,680.0,56.120924441244426,44.96973632471557
69,690.0,56.48112082059404,45.32615414333022
70,700.0,56.83624433689918,45.677657003343704
71,710.0,57.18643438333533,46.02437565917955
72,720.0,57.531824748142796,46.366435840585204
73,730.0,57.87254390768555,46.703958499751224
74,740.0,58.2087153008536,47.03706004392939
75,750.0,58.54045758619883,47.36585255451866
76,760.0,58.86788488301092,47.69044399350663
77,770.0,59.19110699761889,48.01093839811696
78,780.0,59.510229635881196,48.32743606439936
79,790.0,59.82535460287612,48.640033720514985
80,800.0,60.136579990733345,48.948824690360766
81,810.0,60.44400035539189,49.253899048153144
82,820.0,60.7477068830656,49.55534376454659
83,830.0,61.04778754710738,49.853242844826546
84,840.0,61.34432725595634,50.1476774596629
85,850.0,61.637407992720355,50.43872606889329
86,860.0,61.927108946972666,50.72646453876796
87,870.0,62.21350663928238,51.01096625304108
88,880.0,62.496675038912294,51.29230221830948
89,890.0,62.77668567519099,51.570541163909645
90,900.0,63.05360774287754,51.84574963673269
91,910.0,63.327508201952,52.11799209123614
92,920.0,63.59845187220629,52.38733097494777
93,930.0,63.86650152285983,52.65382680971214
94,940.0,64.1317179576069,52.91753826893874
95,950.0,64.39416009531232,53.17852225107495
96,960.0,64.65388504664,53.436833949519034
97,970.0,64.91094818685167,53.692526919177915
98,980.0,65.1654032249971,53.94565313985393
99,990.0,65.41730226971376,54.19626307664084
100,1000.0,65.66669589184228,54.444405737485184
