,temperature,A15--Cr3Si a=4.5963,D0_3--BiF3 a=5.7465,L1_2--AuCu3 a=3.7497,oqmd-300442 a=3.7499,oqmd-318728 a=5.3039
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.056152358347357975,0.013325439414404117,0.045837626873442325,0.035056699024642764,0.03344468591312134
2,20.0,0.5296473896029508,0.12077136054926742,0.5131130126794435,0.3110760074786356,0.28762294327164384
3,30.0,1.8227265831013346,0.5031224647936097,1.984074713711824,1.0908971411805255,1.0342835554507386
4,40.0,3.771627279528204,1.3700819464185288,4.271675601743155,2.439926077066607,2.368478149313196
5,50.0,5.969748484551047,2.719100599583809,6.842816370164317,4.196377177059785,4.123165893317034
6,60.0,8.140526927054871,4.384607148555279,9.324390797401891,6.134919767167001,6.065343483595455
7,70.0,10.147405559955486,6.182365248822589,11.542157506991684,8.076417297209671,8.012703780910574
8,80.0,11.93780830214315,7.972932981611124,13.446767201083375,9.90992027127761,9.852918932903426
9,90.0,13.503556095146322,9.669798989323109,15.050291157516627,11.579929847434022,11.529698633158446
10,100.0,14.857994532418541,11.228347901056237,16.38884216628718,13.067665142900305,13.023793385483826
11,110.0,16.0234049220917,12.632027863686007,17.503972435792665,14.37564537862477,14.33748905400429
12,120.0,17.024374765945872,13.881096062978331,18.434642625023248,15.517206711997494,15.484047432751929
13,130.0,17.884539798496753,14.98483393741876,19.214448229372582,16.51011553273104,16.481253430899226
14,140.0,18.625175538769803,15.95664620800676,19.871215145898802,17.372999562767557,17.347798976253404
15,150.0,19.264760981343933,16.811189293662885,20.42753519636786,18.123531778284555,18.101437903034352
16,160.0,19.819022017994705,17.562806810168826,20.90158320982488,18.777632045756338,18.758171767168808
17,170.0,20.301186844812186,18.22475873891109,21.307936401554134,19.34922515117103,19.332000338216456
18,180.0,20.722313398489415,18.8089096929075,21.65829363452556,19.850282540499272,19.834960501427716
19,190.0,21.091619681518704,19.325669551051064,21.96207007757433,20.29099377552453,20.2772973161865
20,200.0,21.416785990129345,19.784063548743923,22.22687420611015,20.6799844591413,20.667682680923242
21,210.0,21.704217910465893,20.19186117511494,22.4588845338828,21.024538005268077,21.013438275053897
22,220.0,21.959268766063534,20.555724743059333,22.663144968962964,21.330801227098018,21.320742396016325
23,230.0,22.186424646582235,20.88135701878,22.843795782623147,21.60396587858348,21.594812663037565
24,240.0,22.389456807704416,21.17363792155625,23.004254303812615,21.848424547466387,21.840062923725366
25,250.0,22.571546511264973,21.43674623248281,23.147356606594705,22.06790230438837,22.060235755962374
26,260.0,22.735387022869258,21.67426543553508,23.275468997769813,22.26556676664257,22.25851323436853
27,270.0,22.88326689017949,21.88927442404661,23.39057611208076,22.444119580558095,22.437608984718953
28,280.0,23.017137981843103,22.084424530399122,23.494350848572534,22.605872227992077,22.599844452889457
29,290.0,23.13867116357613,22.262004578432524,23.588210164723975,22.752808770355244,22.74721202149317
30,300.0,23.24930195911923,22.423995648161693,23.673359812719966,22.88663778894577,22.881427250083483
31,310.0,23.350268097650314,22.572117111742603,23.75083039140468,23.008835427923763,23.003972159608132
32,320.0,23.442640481190658,22.70786532058901,23.821506546050575,23.120681125396516,23.116131158237472
33,330.0,23.527348806215535,22.83254613484368,23.88615073556133,23.223287339251772,23.21902092464969
34,340.0,23.605202832191452,22.947302307242055,23.94542267163783,23.31762433869211,23.313615327212847
35,350.0,23.67691009604977,23.053136572447755,23.99989529313398,23.404540936538783,23.400766260140895
36,360.0,23.743090716500042,23.150931152947084,24.050067953383277,23.484781876376967,23.481221115401286
37,370.0,23.804289808155705,23.241464273182608,24.09637735504676,23.55900245709759,23.555637476718125
38,380.0,23.860987926313513,23.325424173158698,24.139206656188513,23.627780870452955,23.624595514241523
39,390.0,23.913609883891453,23.403421028939714,24.17889308483737,23.691628640432775,23.688608471088365
40,400.0,23.962532218445958,23.475997117902363,24.21573433181771,23.750999482876104,23.748131562023797
41,410.0,24.008089536111708,23.543635509042776,24.249993938566625,23.806296846612668,23.80356954711233
42,420.0,24.050579918165493,23.606767511239518,24.281905854821343,23.85788035108818,23.855283196480446
43,430.0,24.090269542736745,23.665779073141238,24.311678307886147,23.906071297714423,23.903594824408508
44,440.0,24.12739664728637,23.721016296055602,24.339497098818015,23.951157401499987,23.948793040086574
45,450.0,24.162174935689876,23.772790194619375,24.365528419740244,23.99339686445141,23.991136837156557
46,460.0,24.19479651596978,23.82138081795799,24.38992126958441,24.033021891744657,24.030859123553128
47,470.0,24.225434440237073,23.867040825820037,24.412809531918647,24.070241734853628,24.068169776243597
48,480.0,24.254244906513883,23.909998599138994,24.43431376742883,24.10524533201373,24.1032582915896
49,490.0,24.281369172340774,23.950460951881848,24.454542764721833,24.138203604999344,24.136296090591948
50,500.0,24.306935222057795,23.988615500657225,24.47359488573568,24.16927146179529,24.167438528823215
51,510.0,24.331059222962963,24.024632739862657,24.491559236097117,24.1985895469398,24.196826653010834
52,520.0,24.353846800082305,24.058667862890022,24.508516685840313,24.226285774831435,24.224588739737765
53,530.0,24.37539415468194,24.090862363840724,24.524540761831034,24.252476675914387,24.250841646287608
54,540.0,24.395789047847945,24.12134544909937,24.539698429920897,24.277268581132578,24.275691999143476
55,550.0,24.415111667268846,24.150235283843315,24.554050782051544,24.300758666279272,24.29923724185475
56,560.0,24.433435392684775,24.17764009493001,24.567653641217664,24.323035874700686,24.321566560805557
57,570.0,24.45082747320782,24.203659148579487,24.58055809528236,24.344181734143856,24.342761704749176
58,580.0,24.467349627853093,24.22838361868307,24.592810969003317,24.364271081292895,24.362897711688262
59,590.0,24.48305857898627,24.251897359342358,24.60445524227368,24.383372705633278,24.382043554805627
60,600.0,24.498006527070302,24.2742775934468,24.615530421451755,24.40154992267165,24.400262717499526
61,610.0,24.5122415739303,24.295595527437435,24.626072869657076,24.418861085174125,24.41761370622381
62,620.0,24.52580810077449,24.315916901112082,24.636116101142647,24.43536003990808,24.43415050864494
63,630.0,24.53874710638832,24.335302480126728,24.64569104409544,24.451096536385368,24.44992300364532
64,640.0,24.551096510199518,24.35380849786115,24.65482627568035,24.466116593252902,24.464977328821412
65,650.0,24.56289142428872,24.371487052476436,24.663548232617806,24.480462827236817,24.479356210421106
66,660.0,24.574164397928055,24.38838646424453,24.671881400138,24.494174748930337,24.493099260014635
67,670.0,24.58494563774038,24.40455159759649,24.679848481828337,24.507289029165506,24.50624324165378
68,680.0,24.595263206214007,24.420024151786627,24.687470552522694,24.519839739248358,24.51882231280968
69,690.0,24.605143200957,24.434842923602332,24.694767196145627,24.531858567934993,24.530868241983416
70,700.0,24.614609916787195,24.44904404513131,24.701756630174145,24.543375017666193,24.54241060550441
71,710.0,24.623685992499983,24.462661199231793,24.708455818173583,24.55441658229603,24.553476965767917
72,720.0,24.632392543943244,24.475725815063413,24.71488057169999,24.56500890826198,24.564093032864342
73,730.0,24.64074928483536,24.48826724573828,24.7210456426886,24.575175940937388,24.57428281134352
74,740.0,24.64877463658619,24.500312929929205,24.726964807338035,24.584940057688367,24.584068733645477
75,750.0,24.656485828255953,24.511888539061424,24.73265094236336,24.594322188996966,24.59347178155866
76,760.0,24.6638989876435,24.523018111537404,24.73811609440194,24.60334192885175,24.60251159691848
77,770.0,24.671029224381837,24.533724175262563,24.74337154326982,24.612017635474004,24.61120658261014
78,780.0,24.67789070584109,24.54402785963948,24.7484278596689,24.620366523333075,24.619573994830038
79,790.0,24.684496726536615,24.553948998014835,24.75329495790831,24.6284047472912,24.627630027468168
80,800.0,24.690859771655543,24.56350622154446,24.75798214411325,24.636147479645725,24.635389889348378
81,810.0,24.69699157528102,24.572717045222568,24.762498160367088,24.643608980733593,24.64286787503075
82,820.0,24.70290317379805,24.58159794686991,24.766851225159918,24.65080266370913,24.650077429756006
83,830.0,24.70860495493834,24.5901644396794,24.771049070504294,24.65774115403212,24.657031209096814
84,840.0,24.714106702858132,24.59843113894952,24.775098976025564,24.66443634415754,24.663741133787305
85,850.0,24.719417639615582,24.6064118235104,24.779007800296228,24.670899443859035,24.67021844018085
86,860.0,24.72454646337411,24.61411949230895,24.782782009675163,24.677141026580006,24.676473726724915
87,870.0,24.72950138361082,24.62156641660969,24.786427704872104,24.68317107216224,24.68251699679576
88,880.0,24.734290153610377,24.628764188166436,24.789950645441724,24.688999006281787,24.688357698242047
89,890.0,24.73892010046723,24.63572376373249,24.79335627238228,24.694633736860848,24.694004759886184
90,900.0,24.74339815282401,24.642455506222426,24.79664972901584,24.700083687734434,24.69946662528068
91,910.0,24.747730866519582,24.64896922278458,24.799835880287944,24.705356829793388,24.70475128392714
92,920.0,24.75192444835091,24.655274200092776,24.802919330626903,24.71046070982085,24.709866300193067
93,930.0,24.75598477807933,24.661379237036428,24.80590444048312,24.715402477219282,24.71481884009854
94,940.0,24.759917428845476,24.66729267505827,24.808795341653745,24.72018890879076,24.719615696164446
95,950.0,24.763727686112485,24.673022426320937,24.811595951506504,24.72482643174462,24.724263310477948
96,960.0,24.76742056526474,24.678575999861067,24.814309986169725,24.72932114506498,24.72876779611058
97,970.0,24.77100082796088,24.683960525932488,24.816940972801753,24.733678839371642,24.733134957032068
98,980.0,24.774472997352085,24.6891827786392,24.819492260985626,24.737905015402802,24.73737030663625
99,990.0,24.777841372243753,24.694249197013356,24.821967033340933,24.742004901213424,24.741479084987745
100,1000.0,24.78111004028762,24.699165904660262,24.824368315392626,24.745983468202994,24.74546627488116
