,temperature,C1--CaF2--fluorite a=5.6964
0,0.0,0.0
1,10.0,-2.710338046907818e-06
2,20.0,-9.930435551404842e-06
3,30.0,-1.8583309114978414e-05
4,40.0,-2.515980417816623e-05
5,50.0,-2.9695066064219114e-05
6,60.0,-3.292110189708722e-05
7,70.0,-3.5328509525600624e-05
8,80.0,-3.722893642760266e-05
9,90.0,-3.8800798769902294e-05
10,100.0,-4.014050145632728e-05
11,110.0,-4.131377839755982e-05
12,120.0,-4.2371317165356334e-05
13,130.0,-4.3322039034238105e-05
14,140.0,-4.423544189603727e-05
15,150.0,-4.466198647625e-05
16,160.0,-4.57231111422418e-05
17,170.0,-4.675960847017224e-05
18,180.0,-4.70703625075218e-05
19,190.0,-4.7489380724569715e-05
20,200.0,-4.825967161059151e-05
21,210.0,-4.898080290296145e-05
22,220.0,-4.920617364440012e-05
23,230.0,-4.961781722852152e-05
24,240.0,-4.9950524612101015e-05
25,250.0,-5.0254409252260414e-05
26,260.0,-5.0510410829413555e-05
27,270.0,-5.071044464829362e-05
28,280.0,-5.085851833082376e-05
29,290.0,-5.0950904805254346e-05
30,300.0,-5.099230442733118e-05
31,310.0,-5.0981140873757374e-05
32,320.0,-5.0914688192668075e-05
33,330.0,-5.079440375595194e-05
34,340.0,-5.062366272111125e-05
35,350.0,-5.0400741726549984e-05
36,360.0,-5.012591250391482e-05
37,370.0,-4.980447313742335e-05
38,380.0,-4.943658026004022e-05
39,390.0,-4.902201011900218e-05
40,400.0,-4.856366981428115e-05
41,410.0,-4.8065193632489445e-05
42,420.0,-4.752742681674836e-05
43,430.0,-4.69511888017742e-05
44,440.0,-4.6341938400486964e-05
45,450.0,-4.570073032612099e-05
46,460.0,-4.5028936594987266e-05
47,470.0,-4.4330081990849125e-05
48,480.0,-4.3605708766726984e-05
49,490.0,-4.2860349430081224e-05
50,500.0,-4.209389834822184e-05
51,510.0,-4.130885558095812e-05
52,520.0,-4.050949028741152e-05
53,530.0,-3.9695498183789975e-05
54,540.0,-3.887047654206762e-05
55,550.0,-3.803694350562427e-05
56,560.0,-3.719630826775114e-05
57,570.0,-3.634928815011836e-05
58,580.0,-3.549753799240869e-05
59,590.0,-3.4644995108133755e-05
60,600.0,-3.379162786721564e-05
61,610.0,-3.293945098102263e-05
62,620.0,-3.2090360636929e-05
63,630.0,-3.124341730278383e-05
64,640.0,-3.040181872573217e-05
65,650.0,-2.9566240297198228e-05
66,660.0,-2.8737443308894923e-05
67,670.0,-2.791704147641376e-05
68,680.0,-2.7104986789342066e-05
69,690.0,-2.6302661193786473e-05
70,700.0,-2.551077643273521e-05
71,710.0,-2.4730328818359272e-05
72,720.0,-2.3959707707206547e-05
73,730.0,-2.3201454556395064e-05
74,740.0,-2.2457127588733092e-05
75,750.0,-2.1723709953564513e-05
76,760.0,-2.100343405649457e-05
77,770.0,-2.029774895221095e-05
78,780.0,-1.9605176137696567e-05
79,790.0,-1.8926498296868318e-05
80,800.0,-1.8261288010566758e-05
81,810.0,-1.7609133702711683e-05
82,820.0,-1.697216801351883e-05
83,830.0,-1.635033844691564e-05
84,840.0,-1.5740841043651855e-05
85,850.0,-1.5145210219151751e-05
86,860.0,-1.4564437525913e-05
87,870.0,-1.3997292849195645e-05
88,880.0,-1.344414539659485e-05
89,890.0,-1.2903983496611858e-05
90,900.0,-1.2377339201297411e-05
91,910.0,-1.1864440775464715e-05
92,920.0,-1.1364851169752417e-05
93,930.0,-1.0877999189411203e-05
94,940.0,-1.0403951664786577e-05
95,950.0,-9.943341631873311e-06
96,960.0,-9.494217549525867e-06
97,970.0,-9.05738039133795e-06
98,980.0,-8.633057340147511e-06
99,990.0,-8.219177361625126e-06
100,1000.0,
