,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0737,mp-1192789 a=8.7977,oqmd-1214785 a=9.0156,oqmd-1214874 a=6.4260,oqmd-1216032 a=2.6587
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010900634716498587,0.002088023351672499,0.0056074188655494215,0.01018594651484333,0.007802224527692615,28.756171250453683,0.003348961127240131,0.003274339559193829,0.008489423493714128,0.006796411192793913
2,20.0,0.06371590053683704,0.019371121970305404,0.028493555235399932,0.05788753000124398,0.05466908101811771,34.57935570034183,0.03264069256337287,0.03059341334054695,0.11287046143512315,0.05469730777125876
3,30.0,0.2124711646327662,0.07340486511266496,0.09802995260331702,0.1983519863845426,0.19179425210461995,38.14811232843617,0.12904936014559298,0.11913565928844232,0.35796394567121825,0.19482742004526737
4,40.0,0.512364547004623,0.20098944305314317,0.2584627141560974,0.49079491362647826,0.48030050182118306,40.93779041873458,0.34246668191582136,0.317243012440591,0.7406032403594464,0.4872860315186792
5,50.0,0.9940268008723979,0.4425947113061485,0.5573821938082004,0.9675834164072505,0.9545326998984959,43.40364684876789,0.7069325369010384,0.6599521726447188,1.2677108328623816,0.9650324886670649
6,60.0,1.6544166579226995,0.820368198443182,1.018444052931211,1.6252177215136172,1.6111165148852187,45.70809202497048,1.2299334603740162,1.1566727923657216,1.93884615357641,1.6243677341423728
7,70.0,2.468909899255202,1.3338554716081832,1.6369693067255509,2.4382276161159346,2.4240529372648685,47.902170847844815,1.8979092371385735,1.7961264409791728,2.7395600434956733,2.439438699431582
8,80.0,3.404471812215506,1.967806812733148,2.3907293216278953,3.3729893532283626,3.359249837812395,49.99781853706264,2.686484148972374,2.55596826375112,3.646476361560806,3.3763358312549197
9,90.0,4.427999748105047,2.70067230276918,3.2510149530119614,4.396073523846784,4.382990184499315,51.99639924419942,3.5684178423851116,3.4103966272456407,4.633652999224736,4.401467075972363
10,100.0,5.510380892794575,3.5100979466804056,4.189479493014158,5.478198902890212,5.465838373594752,53.898378890685144,4.5181036433935535,4.334637081968588,5.676731733865708,5.4854743190793265
11,110.0,6.627844892581679,4.3756909230491585,5.181318079564209,6.595509379519594,6.583861518226617,55.70576611020601,5.513527455608041,5.30704139182355,6.754871248988759,6.604474603997111
12,120.0,7.761893955839878,5.280076083176198,6.20623614888619,7.729462731496227,7.718482246783214,57.422176861025164,6.536753884932482,6.309735549355105,7.851248882986768,7.739925419931399
13,130.0,8.898621688594385,6.209048846868987,7.248316194241556,8.866128803113185,8.855756789383097,59.05231521521169,7.5736855654469775,7.328508727021041,8.952821262063546,8.877909148161988
14,140.0,10.027862270015623,7.15131278713526,8.295436959459128,9.995328573081535,9.985503348193848,60.60144732518325,8.6135314010292,8.352369801305873,10.049782733700681,10.008264548362947
15,150.0,11.142378432352865,8.09806524055347,9.338580824176859,11.109817145190023,11.100479474777242,62.07500944171844,9.64821057188557,9.373005737749494,11.134958251616506,11.123765750252899
16,160.0,12.23716797584843,9.04256122075202,10.371180954368663,12.204587740622522,12.195683134116091,63.478352089787165,10.671797005795481,10.384256892328045,12.203240742869548,12.219424259012849
17,170.0,13.308905020399088,9.979713524440273,11.388563897003275,13.276311633148948,13.267791127425742,64.81658849615702,11.680043631533714,11.381657160282485,13.251113504443605,13.291928005155661
18,180.0,14.355504794679076,10.90574973898713,12.387497688472637,14.32290222667289,14.314722407901879,66.09451450766038,12.669993509194997,12.362052108555092,14.27626390812154,14.33920512280712
19,190.0,15.375791603869912,11.817928912141658,13.365836302203522,15.34318262435164,15.335305287352673,67.3165745841259,13.639670737509094,13.323291878045758,15.277279889686229,15.360091518143268
20,200.0,16.369248814254988,12.71431279047065,14.322244932891996,16.336635381989538,16.32902703881104,68.48685610383892,14.587839054819318,14.263989140044982,16.25341580015702,16.354080762726184
21,210.0,17.33583219468692,13.59358377259715,15.255990129217869,17.303215710957584,17.295847059183462,69.60910020803777,15.513815441319693,15.183330798510951,17.204413907093933,17.321137492079448
22,220.0,18.27583136619689,14.454901395941066,16.16678061521873,18.24321284225493,18.236058248549952,70.68672163425961,16.417327269947577,16.080932763309267,18.13036940995018,18.26155897692638
23,230.0,19.18976740213025,15.29778990286424,17.05464712029332,19.15714757238026,19.15018459699739,71.72283282141579,17.29840339101307,16.956728595979826,19.031628944684822,19.175872866108865
24,240.0,20.078317424286958,16.12205052333784,17.919851949079423,20.045696824188145,20.038905796130265,72.72026941691222,18.15729139477476,17.81088447955442,19.90871460848582,20.06476192497511
25,250.0,20.94225928600501,16.92769323845152,18.762821099817486,20.90963830656416,20.90300195074689,73.6816154989858,18.9943949432796,18.643734493367834,20.762267312406472,20.929008850132032
26,260.0,21.782431171739518,17.714883811407834,19.58409342641137,21.74981009815559,21.743313211745946,74.60922757356977,19.810226430301594,19.455731477492535,21.59300471702157,21.769455986172392
27,270.0,22.599702262051853,18.48390274227336,20.384282663770158,22.567081301457517,22.560710474763745,75.50525686878017,20.60537132287209,20.24740983330364,22.401690146020904,22.586976092506784
28,280.0,23.394951602364358,19.235113516280858,21.164049155967675,23.362330903950493,23.35607428064147,76.37166973313713,21.38046139514882,21.01935744867401,23.189109752371145,23.382451299450775
29,290.0,24.169053050770135,19.968938088102814,21.924078903042535,24.136432720533065,24.130279792041982,77.21026611186298,22.136154727646964,21.77219459294224,23.956055882403597,24.156758130289663
30,300.0,24.922864727086797,20.68583799773928,22.665068129111784,24.890244838703875,24.88418626805453,78.02269617148869,22.873120852291503,22.50655813362273,24.703315090753538,24.910757013120985
31,310.0,25.657221790488386,21.386299869216124,23.387712016432136,25.624602393419764,25.618629864232194,78.81047519391085,23.59202981059702,23.223089815567906,25.431659641600024,25.645285111487894
