,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03457309124843797,0.1307746807773997,0.040915287307171144,0.05075155874760005,0.07038271891106854,0.2616934457196548,0.2054760708162833,0.07354598571984373
2,20.0,0.28758426926667324,0.8642290200523111,0.3260864781281967,0.37534756555784754,0.44965888926502734,1.1242308163126569,0.9825003218309651,0.670116372757629
3,30.0,1.0680615425580102,2.3798145005622655,1.1718488257269575,1.283081040611755,1.3949182637319337,2.5479260390615113,2.3450711727165414,2.026947074100215
4,40.0,2.522061067796086,4.461670137335511,2.6969256447865364,2.8662351497387046,2.9566158123905515,4.3673224733921066,4.1476236114596166,3.939930002485802
5,50.0,4.468033134628163,6.723192712125338,4.692367443823491,4.89906166103178,4.929691455246872,6.38403196466525,6.179783220449088,6.104729653859938
6,60.0,6.617679768467199,8.877312790153994,6.865174814541427,7.088834571954987,7.051368954612553,8.419691765269107,8.248019218711708,8.27939453675389
7,70.0,8.747085072298393,10.898200239516614,8.9976169443254,9.224075491639594,9.126621950918441,10.350370817248102,10.21735241751791,10.32037640898012
8,80.0,10.727520188443464,12.757458382563065,10.969014313369211,11.189522727652614,11.045509833900725,12.108297237737112,12.013368368597591,12.157658053644775
9,90.0,12.503518528128236,14.030342761280396,12.729284051534783,12.939887928925872,12.762065664628507,13.66833317294675,13.60848029605932,13.771413640071211
10,100.0,14.063581481317428,15.722809298749718,14.27101832017744,14.469523735649483,14.268395110323876,15.031526499942633,15.002915943447196,15.169122884002627
11,110.0,15.419053144271883,16.241786467028742,15.607269807443016,15.793770690095226,15.577019158319683,16.213244059038058,16.21108925225164,16.36992055576329
12,120.0,16.5907441214525,17.898841555165024,16.760651582147542,16.935543855162965,16.708541127970985,17.233192569305736,17.25479550085109,17.405760055439437
13,130.0,17.602789452133106,18.306763677262154,17.755192573843,17.91973296585934,17.685996398429186,18.11403024658753,18.155609405985327,18.286296205137226
14,140.0,18.47775174250082,19.073314558156063,18.614399050327048,18.769553671343473,18.53176237257688,18.874970437224608,18.934515018418217,19.049018388841855
15,150.0,19.236531654224848,19.759453783591205,19.35869259039625,19.50590675997423,19.26522165552998,19.534826831235847,19.610057457749534,19.71237662676777
16,160.0,19.89704444458725,20.203932899001032,20.00582881226989,20.146263715269896,19.904004508965436,20.108634481066453,20.198165520538677,20.28006591692885
17,170.0,20.474165610348834,20.69881035498222,20.571556863804453,20.705921319462423,20.462430531378946,20.61018585595282,20.712654651898497,20.778679541670318
18,180.0,20.980950894794375,21.06665572524688,21.06755474615732,21.197324889203518,20.953013649117786,21.050076871922684,21.16458676972932,21.212729300642927
19,190.0,21.42805970485963,21.434949742901157,21.505136546436404,21.630869394892116,21.386075242591485,21.437471176762543,21.562818821654737,21.60440122644318
20,200.0,21.8237620362808,21.72872191586068,21.892544562157905,22.015034730100442,21.769705098260847,21.781323417633768,21.91724249906566,21.943561097791804
21,210.0,22.176661688571418,21.995308669647493,22.237411310430684,22.357471100800588,22.111649642547352,22.086580777394957,22.232254589302276,22.240833280051447
22,220.0,22.491299209314988,22.235921297699687,22.545576867261882,22.663402024029075,22.417482391861682,22.35914345779589,22.514190158642897,22.50518791893421
23,230.0,22.77440652682377,22.440634338558937,22.822183645414444,22.938515516825845,22.692521947263767,22.603493715471107,22.768463953545186,22.781946414822187
24,240.0,23.029256468766224,22.63676318393672,23.071344000090942,23.18720782663873,22.9401229413885,22.824968752034604,22.997686975286705,22.963850106502854
25,250.0,23.259899475530865,22.807677781483907,23.296900834681157,23.41165527415755,23.16518326493706,23.023243628190404,23.205300921739614,23.1888168473154
26,260.0,23.46884272310489,22.95293197919611,23.50167699584466,23.616039222816294,23.369190861760902,23.20523035894084,23.39493190228227,23.376118576899536
27,270.0,23.660125906871702,23.08348221637448,23.687863990471264,23.802728958916425,23.556119777462236,23.36949886750133,23.56820038545677,23.523135019135978
28,280.0,23.83390460174911,23.227773123530262,23.85906698702088,23.97387876067487,23.726373128663127,23.520231149499878,23.726809758957966,23.684598013028076
29,290.0,23.994443398346224,23.345823970640136,24.014781355972744,24.129840047240137,23.884164721994534,23.65852831457368,23.8733983322216,23.832069339389577
30,300.0,24.140673058605294,23.401646191112686,24.158788730070277,24.275417728555023,24.028313844385437,23.78620171608301,24.008240889135497,23.970306594045134
31,310.0,24.276252261221906,23.53825771436083,24.291080059819144,24.40776219627958,24.162591351203208,23.903649607535687,24.134490524963308,24.098788727238166
32,320.0,24.401989789477856,23.605779488315466,24.414753954272566,24.531580048467884,24.28653269248759,24.011667115368514,24.2489712068644,24.155043404926907
33,330.0,24.517503636346767,23.702905888810733,24.526995610780453,24.64672852051901,24.401388601112174,24.113781384613524,24.359809389865507,24.350338628353253
34,340.0,24.625220266476376,23.745644194016773,24.632919323441758,24.752901107504922,24.510264854998386,24.20684419509918,24.459916739401745,24.33789530004627
35,350.0,24.726193272054584,23.84216677919594,24.73060069621386,24.85175667131124,24.610448095014764,24.29341079925768,24.555500973809572,24.605527608138452
36,360.0,24.81745679077249,23.89607190471115,24.82436973161132,24.947090277033737,24.702880577660412,24.377312509120458,24.645036185285747,24.585041432458592
37,370.0,24.906586124215664,23.930558879988585,24.905942262828212,25.03066062863902,24.79385698639279,24.453135683422122,24.72891376880048,24.721870049664762
38,380.0,24.989324697233123,24.011016806604264,24.990849153897873,25.1130197401986,24.87447818672633,24.524644621878547,24.808490588947986,24.67544333655938
39,390.0,25.060848375754688,24.051696366049015,25.061482357536253,25.19428316254909,24.954689229366252,24.595772657705993,24.885058501844142,24.906466532251756
40,400.0,25.13769563202076,24.1033207933261,25.13353186213615,25.25973080894146,25.028321369745726,24.65322198919504,24.954290569453732,24.914388116441447
41,410.0,25.202236110585496,24.126233174263476,25.200796254877886,25.33509620739748,25.09590146598622,24.71620424631874,25.023212464391104,24.989761284860105
42,420.0,25.26608317051403,24.1954936938774,25.261095244992504,25.385680502496243,25.16338213149537,24.77750754812888,25.084769608332955,25.14425535496749
43,430.0,25.324412492155066,24.20281866894634,25.325732526684813,25.456279940281558,25.228070256224363,24.827351444493495,25.14794074615844,25.228148409653013
44,440.0,25.389803224372276,24.256324839875187,25.373524984502374,25.51367877392424,25.285009778390258,24.881156708978747,25.205940882719148,24.663204304151705
45,450.0,25.42888555114165,24.298778841658233,25.426058334871705,25.562288767340082,25.34010542886157,24.920252976591655,25.26600240299089,25.89917501306013
46,460.0,25.487432613215876,24.309515721650786,25.479534916400663,25.61586657215134,25.397868059353016,24.983218902582237,25.31165052707716,24.85253042715537
47,470.0,25.53442499756428,24.3401060369931,25.52412689589231,25.676411803022003,25.451391677633755,25.01247329589126,25.36346154683049,25.966086030067864
48,480.0,25.576382745252076,24.3863960192193,25.572208951406292,25.696782231299707,25.494596813551386,25.057896377544346,25.419849110410173,25.256051166777766
49,490.0,25.62038422096855,24.384937172272,25.608479633860224,25.746680739504797,25.53733273423113,25.107240014686788,25.46052631418602,25.366382571869465
50,500.0,25.6557748453037,24.435105952985673,25.651760612635407,25.817340068072955,25.58853885025841,25.12840821063087,25.50656870499163,25.086562203698158
51,510.0,25.7116845373626,24.45625196036127,25.69788885815884,25.794669904378523,25.637375102187082,25.17896767767798,25.55108645800481,27.95000641980386
52,520.0,25.71692573104058,24.456638544095384,25.705535433015836,25.920640114284833,25.66910129065859,25.211808877976647,25.584992944027967,20.50422290099101
53,530.0,25.782178471453445,24.51529666019282,25.75710196315855,25.88164620316613,25.707561098428737,25.23879424383412,25.63230694150403,31.16826291024783
54,540.0,25.810882782061928,24.486659429446313,25.820832291407466,25.93918961626261,25.744656741950052,25.270817510110394,25.671523947501147,27.41077557655011
55,550.0,25.81250883709994,24.550483500750822,25.795213237809865,25.975661808345027,25.787848245202465,25.323164668672124,25.709577591078844,19.681664994562432
56,560.0,25.870907780133262,24.55067795105465,25.874628587283375,26.02401209673459,25.817766924916445,25.323043418581417,25.73767399576698,20.307045335481824
57,570.0,25.893435114734675,24.551297410183118,25.861018845339043,25.968420666178492,25.867590484296816,25.33950198932813,25.789075129154867,40.562691190246596
58,580.0,25.88112858467079,24.607571558283475,25.89217141721533,26.117966189188305,25.87205684796965,25.412682476086307,25.7828693178216,18.80604592828029
59,590.0,26.0029212214067,24.595271582794606,25.968360771752806,26.021494156307703,25.891643648247488,25.40149321440422,25.838780564198693,30.322497992672623
60,600.0,25.928862109732073,24.604560755746633,25.917086359655052,26.22071909175441,25.960898718175258,25.451117127160412,25.905140560199317,19.577109543966422
61,610.0,26.01129371900119,24.638690008971608,25.965853550772486,25.988802299431175,25.9559781333939,25.46352909712911,25.866920083926072,27.520659833617902
62,620.0,25.923735865602527,24.64991489333147,26.07691115770753,26.19002575927818,26.01770774557451,25.46102905693442,25.983024453070282,-43.59460746170156
63,630.0,26.093773579727316,24.664210142890948,25.94394578562832,26.172464140263457,26.036059778756595,25.51781732331694,25.883387665437038,132.94280726287198
64,640.0,26.007153155289902,24.656454362321327,26.004307134747116,26.31740801867365,26.01094438725126,25.472750236401144,26.012488755068773,34.66629582390569
65,650.0,26.20991893669091,24.700492526017058,26.048667466960765,26.16949623618095,26.108855755512632,25.602070302116275,26.001436402485616,-17.099882309271962
66,660.0,25.93166250408204,24.698523297832985,26.176942569889867,26.172598337352486,26.063037989985556,25.58395907468664,26.033144552547146,27.102037793016912
67,670.0,26.170294491452115,24.68802439091276,26.092845887917328,25.671151509521717,26.136087404425812,25.286852745723298,26.077438913455698,27.098995906355203
68,680.0,26.109699605498786,24.74523043339645,26.092439644606806,27.554525012300815,26.138424289420765,26.564865025428404,26.060510596287543,26.004183936704642
69,690.0,26.084996201347444,24.728665705598452,26.11042473793333,27.275689256338964,26.168224359357442,24.66932495223105,26.144535589844338,21.437652254287435
70,700.0,26.193801140411267,24.738333484415453,25.955303648553166,23.91941834718713,26.1450802954416,25.911232302807505,26.03598249281235,33.68581814431088
71,710.0,26.146637280168648,24.75855750894741,26.497230767506384,25.3866312840226,26.24893224755297,25.656465041739697,26.271778959874595,21.577399170872795
72,720.0,26.124774056134143,24.744111117080735,25.72699612859351,53.925159602137626,26.16493362600523,25.622094204315502,24.834748364245073,31.084128120128486
73,730.0,26.306028368590084,24.78515792562319,26.63768859894094,-38.41323687603057,26.25390889304307,25.51180690306432,28.556723118873226,22.698454484654224
74,740.0,25.758234203624447,24.802124460494777,25.850645508625526,84.98313361276387,26.250235602071953,24.766733132473835,22.17867448817206,30.6808316641121
75,750.0,26.82358113983229,24.76960431272769,25.983635669115916,0.049191134052213766,26.279109065483286,27.646068720832595,36.579993192189214,23.21011062106762
76,760.0,25.73147097678142,24.79488211500078,27.909176097084437,31.969662295679772,26.181662363254098,17.681235756649023,-2.10778891748889,30.75906376364798
77,770.0,26.72057801051384,24.766445401537425,23.630726263897305,27.21731640662713,26.42776968656087,41.374765521832096,63.74934677901229,25.30369873583175
78,780.0,26.73994976149049,24.87833350555876,24.93841438221448,28.44241913610504,26.274997472150638,16.417455943129106,10.242766772030159,23.881031062449015
79,790.0,24.52731008852344,24.83613014138719,32.22963411674606,22.140259185047277,26.389228900653375,27.18323570350403,25.037413902874924,33.270427555273145
80,800.0,26.572629132920227,24.824913485774257,21.756948479115394,29.2916784127099,26.22492173785296,25.122096388663476,27.35600779095199,24.336734761398798
81,810.0,27.604150497710307,24.83380380324525,30.26744395552169,26.507563384112665,26.472341678440593,26.189751546709505,25.25385446687716,24.314152770412065
82,820.0,46.12854540179549,24.87653326722531,2.0632194383525917,23.485963201815125,26.153594808982255,24.83283233016058,26.934332527799455,29.3408185395378
83,830.0,-13.994372561851685,24.875773900041597,30.663008184353423,29.60064206615704,26.604325602302065,26.78951443167977,26.200801229608157,25.73757788357283
84,840.0,48.11784257748954,24.773886269243164,80.28874952840047,25.52214465696541,26.26386942032114,25.451923856468234,26.6031251075597,30.046944140625097
85,850.0,7.60270770393124,24.884752422996545,-14.303941028647213,26.1075802603242,26.356999764573576,25.475012431451987,26.149491408903053,26.497624186060786
86,860.0,51.073552676319046,25.00647681594206,31.476070205797566,26.853834991903273,26.509903463157535,26.242449882268637,26.330428327883276,26.05346712134866
87,870.0,24.130644186074427,24.802224939808692,25.02995641852564,26.680066542081036,26.490370712490087,25.80127818303237,26.71148408188516,28.21556247485802
88,880.0,17.50890131077046,24.899637107168786,25.489714975062714,25.52020191146568,26.080977481145407,25.805486251837884,25.75232931177216,27.220970300853807
89,890.0,29.928372561071146,24.89952965831812,29.21125596859261,29.620456094646478,27.03972987381782,25.77219209422191,26.579526254460777,27.65071110961343
90,900.0,25.4635409455005,24.796073841152992,19.64873751468752,20.898982606568893,25.69465866225497,25.74358848769852,26.392933999035716,27.45411202749028
91,910.0,29.3626565474074,25.0082136636936,32.11158986132199,29.982662831842315,26.829554966761766,25.364808659152605,26.68364995009864,27.946692617415458
92,920.0,19.501235746260402,24.932331338307275,19.551192723202767,25.214746112805408,26.304218132064126,26.80014751715452,26.146107324754286,26.885018291275017
93,930.0,30.52734565052925,24.89303453887568,34.237433538030565,27.098383775695847,26.718515084091162,25.368410725439755,27.089777445749714,28.287605594200546
94,940.0,25.63419208666886,24.957543804351864,22.789827217237264,28.158798837319594,26.38659003407973,25.771579537836118,24.946099881818917,27.54527804694532
95,950.0,26.18815624093525,24.93113475473291,27.899088971669844,23.28881156849884,26.381364402059233,25.988805021379292,27.53724472094849,27.67610703972759
96,960.0,26.32463232344992,24.945122874686223,24.034175154020616,26.647413257936932,28.62775880116184,26.482147093374667,25.17839618569558,27.66556915194937
97,970.0,26.96994407265741,24.947452298443565,29.005263463250085,29.130749031882623,21.885935311988888,24.69124725955083,28.378864305977704,28.238847633931318
98,980.0,25.006498097795028,24.941710072899443,23.48407012244707,25.23240836191616,29.30731269418385,26.452841820258367,23.796189172802656,27.73547787621299
99,990.0,27.967453597175005,24.98935437596596,27.241056991034345,26.425408932769056,19.745755524082966,25.28228465397807,29.666157908528373,27.48150914931444
100,1000.0,,,,,,,,
