,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,92.4338509538964,83.41386153952976,86.13815703530749,80.10696232902532,84.06107485516111,70.29626306380148,72.39987154796604,69.98685789691605
1,10.0,92.43320046896655,83.41231382601607,86.13786625204631,80.10666923005505,84.05969827329024,70.29322435106347,72.39652555412952,69.97844400444471
2,20.0,92.42958979707512,83.41083337063732,86.13569114588425,80.10406151706931,84.05166583325071,70.27577128113725,72.37662124284316,69.9338311169478
3,30.0,92.41886241778465,83.41363619974348,86.12809132350269,80.0951253731316,84.03002033314729,70.23806608180669,72.33281955630014,69.84237356859855
4,40.0,92.39899804642882,83.42095763248017,86.1128581241768,80.07688430189746,83.99120771444399,70.17909908689363,72.26415762552013,69.70887928779784
5,50.0,92.37188544626788,83.43228882631041,86.09125255119119,80.04991342709643,83.93589560929831,70.10042335780392,72.17284019663806,69.54233527270686
6,60.0,92.34147560297461,83.44772468232952,86.06647249775745,80.01707685773128,83.86713757269298,70.00511558255516,72.0626243696707,69.35117953682278
7,70.0,92.31179496357295,83.46900796566219,86.04194578235662,79.98179121762871,83.78870650559685,69.89681137804094,71.9377378462945,69.1422571951539
8,80.0,92.28610356051853,83.49370768438389,86.02054941358092,79.94712281353941,83.70416234000487,69.77902438162954,71.80216366522109,68.92088893388308
9,90.0,92.2667401273762,83.52248659026625,86.00442352530693,79.9154791490489,83.61646396787825,69.65479344836835,71.65928321106287,68.69101592156201
10,100.0,92.25525497205966,83.55565911763507,85.99502780251439,79.88862029216148,83.52790754155795,69.52658583789876,71.51181649720192,68.45560283820735
11,110.0,92.25260349621867,83.58879707978673,85.99329761793476,79.86775688467843,83.44019622295036,69.39633002474973,71.36188104372361,68.21681748563208
12,120.0,92.25932443886786,83.61816721531473,85.99977966980818,79.85369217178594,83.35456529748676,69.26551349206166,71.2110863040629,67.97622485986554
13,130.0,92.27567174465182,83.65744461586404,86.01476058764459,79.84693344396851,83.27189296284473,69.13525679600474,71.06066086939713,67.7350950240453
14,140.0,92.30172189018253,83.69545131823529,86.03834902340074,79.84778496086533,83.19279622235989,69.00641962111959,70.91153328119934,67.49420397444412
15,150.0,92.33743381394075,83.73363102147098,86.07054481387418,79.85641064077986,83.1177088884002,68.87964452609192,70.76440877762788,67.25421098216624
16,160.0,92.38269919949802,83.77269339899881,86.11127610401395,79.87288342371693,83.04692629548822,68.75542289341847,70.61982527787056,67.01570434532081
17,170.0,92.43737214534505,83.81223124412075,86.1604263323285,79.89721114398412,82.98065132771805,68.63412321576509,70.47819444246674,66.77899765205787
18,180.0,92.50128262781467,83.85200115304778,86.21786368844927,79.92936337538062,82.91901680816017,68.51602999795857,70.33983707140105,66.54438122318425
19,190.0,92.57425356126572,83.89186997426597,86.28343714635291,79.9692841314071,82.86210853709079,68.40135648289902,70.2050012489843,66.312041583863
20,200.0,92.65610808341468,83.93178105245933,86.35699651100047,80.01690139053976,82.8099798158499,68.2902599006223,70.07387042031077,66.08225961052516
21,210.0,92.7466651925358,83.97153897861718,86.43838919204491,80.07213104879965,82.76265447844656,68.18287082130983,69.94660508829983,65.8551416013471
22,220.0,92.8457598158314,84.01118806726453,86.5274681559346,80.13488788961972,82.72014263941419,68.07928082933515,69.82332109199838,65.63071839841956
23,230.0,92.95322147172226,84.05055614360518,86.62409018541268,80.20507784815794,82.68244010670752,67.97955640793015,69.70410883849279,65.40899384964914
24,240.0,93.068896198862,84.08956441000826,86.72811779930352,80.2826095558627,82.64953666517215,67.88374451384982,69.58904935462888,65.19047270559398
25,250.0,93.19263292854684,84.12821141910048,86.83941767162656,80.36739802542219,82.62140816894076,67.79189504359829,69.47820226549331,64.97472019575613
26,260.0,93.3242883455645,84.16643878987585,86.95786424041964,80.4593482520292,82.59803511168926,67.70402140500947,69.37161203172172,64.76206586563713
27,270.0,93.46372019669954,84.20418297947178,87.08333694030595,80.55837128062981,82.5793865239837,67.620152599687,69.26932046828826,64.55263792089866
