,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.1896687319008695e-07,-4.4766111531146793e-07,2.6238242464843247e-07,3.5149422667450923e-07,5.6069373645261e-07,1.0643865692916656e-06,1.1382397721536207e-06,-1.362485296937364e-06
2,20.0,1.188988798660139e-06,-1.676185606571061e-06,1.3702481617897256e-06,1.7050781071810985e-06,1.9227400733942996e-06,3.329653171360605e-06,3.418402526669961e-06,-2.0422083296186633e-06
3,30.0,3.6120044131409913e-06,-3.2189082845339473e-06,4.034680470324995e-06,4.7837654049059484e-06,4.565863079515435e-06,6.723050803286928e-06,6.795582694500676e-06,-9.040642508636793e-07
4,40.0,7.708980690570531e-06,-2.915101159904436e-06,8.385721986628575e-06,9.63463804624122e-06,8.530700073754577e-06,1.0794357095654836e-05,1.0934091935648353e-05,1.7649141971088062e-06
5,50.0,1.3000708913283913e-05,-2.014518738842237e-07,1.3866211041301831e-05,1.560638405931877e-05,1.3355243025282293e-05,1.5167331781462549e-05,1.5438511113182733e-05,5.333090075265755e-06
6,60.0,1.875360142339955e-05,-3.273270881731866e-06,1.9734082419363185e-05,2.1907148255213785e-05,1.84664377896242e-05,1.952148315945078e-05,1.9957761839600827e-05,9.157410240381854e-06
7,70.0,2.439068554486617e-05,-9.62331313005913e-07,2.543370512530623e-05,2.7970576420853138e-05,2.3432994180961265e-05,2.362323667799381e-05,2.4241653931423812e-05,1.2885275657566934e-05
8,80.0,2.958067340630931e-05,6.638860466790028e-07,3.065474181661087e-05,3.349163756403582e-05,2.8006950770634846e-05,2.7343749190319326e-05,2.8148345062517075e-05,1.6341160470227114e-05
9,90.0,3.4181922536186505e-05,1.4053857197151096e-06,3.5269402966796776e-05,3.835363813078192e-05,3.208231827126109e-05,3.063557389695124e-05,3.162339512442925e-05,1.9441000499057703e-05
10,100.0,3.816861752718553e-05,7.232579455922617e-06,3.925985176473018e-05,4.254931075644503e-05,3.5641137181558634e-05,3.350286823559139e-05,3.467098740954497e-05,2.2220883020460328e-05
11,110.0,4.157490686508023e-05,8.549893633504703e-06,4.266478272425449e-05,4.612570276844639e-05,3.871223186095049e-05,3.597926654771298e-05,3.7321384778180025e-05,2.4676091551713065e-05
12,120.0,4.4460257326651325e-05,6.121061844386622e-06,4.5546386820872866e-05,4.915243134089269e-05,4.134539098272129e-05,3.810828378256277e-05,3.96183250303716e-05,2.6885217840256817e-05
13,130.0,4.689132503085888e-05,3.1111857567184245e-06,4.7972922900428606e-05,5.170301274977217e-05,4.359574036306394e-05,3.993636923166992e-05,4.1609335492848896e-05,2.8849339295495797e-05
14,140.0,4.893256546606135e-05,4.8057784603185894e-06,5.000963395890801e-05,5.3846893018684255e-05,4.551725575766109e-05,4.150768376099172e-05,4.333755209474459e-05,3.0569633337104005e-05
15,150.0,5.064178223287456e-05,6.617855655184378e-06,5.171506734655807e-05,5.5645771823236135e-05,4.715830363418155e-05,4.286006892904729e-05,4.4841817673217675e-05,3.215618825017621e-05
16,160.0,5.206966886467673e-05,6.979508313361243e-06,5.3139398617630014e-05,5.715249278309953e-05,4.8560812480983055e-05,4.402700061889097e-05,4.615560733041602e-05,3.35976339053014e-05
17,170.0,5.3258981918382274e-05,6.80026609113876e-06,5.432601326979976e-05,5.841188432727797e-05,4.976082789022316e-05,4.5036752931939304e-05,4.7307837256449934e-05,3.4893311030898715e-05
18,180.0,5.424573157549856e-05,7.175780194775125e-06,5.5311052442309575e-05,5.946167543426835e-05,5.0788545876964245e-05,4.591314603674478e-05,4.832256080664389e-05,3.607279880035093e-05
19,190.0,5.506042894256305e-05,7.274663497421865e-06,5.612449967033157e-05,6.0333188802798035e-05,5.1669638455630564e-05,4.667458279975939e-05,4.9217862161689555e-05,3.717675794591117e-05
20,200.0,5.5727951307221464e-05,7.671570476931436e-06,5.679169128813766e-05,6.105242452730476e-05,5.242504298254406e-05,4.733879666018814e-05,5.001160471742375e-05,3.822769908463602e-05
21,210.0,5.626968567519928e-05,7.798972480278197e-06,5.733362826471647e-05,6.164122473239926e-05,5.307245203467447e-05,4.791998721080225e-05,5.071841957261289e-05,3.917618683586003e-05
22,220.0,5.6703248872773866e-05,7.900368200227153e-06,5.776801303844876e-05,6.21176040818575e-05,5.3626849881400435e-05,4.842795229980254e-05,5.134779794437341e-05,4.0021435265841546e-05
23,230.0,5.7043277566142856e-05,8.036884449097435e-06,5.8109546915752746e-05,6.249662302293062e-05,5.410073672447296e-05,4.887192451924755e-05,5.191075227860793e-05,4.0890140266082945e-05
24,240.0,5.730262326171577e-05,8.145218307026955e-06,5.8370544500931666e-05,6.279170677554006e-05,5.450429981717156e-05,4.926195302460984e-05,5.241580989041936e-05,4.169768299793487e-05
25,250.0,5.749157930164828e-05,8.327230713495839e-06,5.856151995410026e-05,6.301326396612735e-05,5.484643346422717e-05,4.9603704200270795e-05,5.2868517706763095e-05,4.242594745315695e-05
26,260.0,5.761885242493209e-05,8.440861584882348e-06,5.8691467928391216e-05,6.317001206561936e-05,5.5134687449463455e-05,4.99025873860287e-05,5.327510011696486e-05,4.3192417235211125e-05
27,270.0,5.769238453666524e-05,8.46081398499715e-06,5.8767626660856475e-05,6.32702360564766e-05,5.537546213379039e-05,5.016421150921006e-05,5.364107812230808e-05,4.3885166995001395e-05
28,280.0,5.771858806231768e-05,8.568310229631582e-06,5.879689230903605e-05,6.33208365017555e-05,5.5573959902293405e-05,5.0391246085834686e-05,5.397006332247777e-05,4.4515755426462646e-05
29,290.0,5.7703101227487546e-05,8.798841406571739e-06,5.878461797901523e-05,6.332681392554592e-05,5.573508352983436e-05,5.0588017342122304e-05,5.4265756738394044e-05,4.514765314623775e-05
30,300.0,5.765071025024432e-05,8.81295717606568e-06,5.873529849156944e-05,6.329357643237338e-05,5.586282975616315e-05,5.075809617180772e-05,5.4531155128452134e-05,4.577664146768315e-05
31,310.0,5.756523462785117e-05,8.799029371178375e-06,5.865331296372104e-05,6.32253113927897e-05,5.596040745509387e-05,5.090398456346888e-05,5.47695481626301e-05,4.640225728092833e-05
32,320.0,5.74509132618495e-05,8.905487860601388e-06,5.854265474751859e-05,6.312521496141544e-05,5.6031089230263944e-05,5.1026838135131206e-05,5.4981806230696686e-05,4.691231315852827e-05
33,330.0,5.731062938114797e-05,8.998876225684477e-06,5.840596570867498e-05,6.299737586100693e-05,5.607689261029887e-05,5.1129663877560657e-05,5.517097309966929e-05,4.744671062597155e-05
34,340.0,5.7146901904627924e-05,9.05011821285411e-06,5.8245599378161336e-05,6.284418087448359e-05,5.61010089402843e-05,5.121418702958902e-05,5.533944087767304e-05,4.793769677091442e-05
35,350.0,5.696275513287307e-05,9.09409120161705e-06,5.806445317994804e-05,6.266766203677199e-05,5.610546151314578e-05,5.127999253329096e-05,5.548702685186719e-05,4.848270653110344e-05
36,360.0,5.67593923373039e-05,9.209729597769301e-06,5.786535318131605e-05,6.247129270446748e-05,5.609047826973682e-05,5.133059806503028e-05,5.561647085572931e-05,4.9097062048025126e-05
37,370.0,5.653921479911159e-05,9.230776554259503e-06,5.764882406425924e-05,6.22559401807779e-05,5.605912160121543e-05,5.136743499339707e-05,5.5728331393644215e-05,4.9601550016518944e-05
38,380.0,5.630510495578156e-05,9.261014641090032e-06,5.741742332830949e-05,6.202261277369117e-05,5.601241501421421e-05,5.138952962541183e-05,5.5823635047741536e-05,5.000396328000342e-05
39,390.0,5.6056104002193454e-05,9.342493482484326e-06,5.7172614953133196e-05,6.17760726264525e-05,5.59512851299357e-05,5.140057310337069e-05,5.590453799751874e-05,5.041481230268555e-05
40,400.0,5.579499145372693e-05,9.41060298944341e-06,5.6914525180506855e-05,6.151500510053588e-05,5.587780976033656e-05,5.1397736725948506e-05,5.597049430152713e-05,5.0911825120292175e-05
41,410.0,5.552364740032083e-05,9.445797788933626e-06,5.664623383056989e-05,6.124146549542096e-05,5.579114402445966e-05,5.1381407517373194e-05,5.6022119257461145e-05,5.132600614179449e-05
42,420.0,5.5241595854341015e-05,9.497970923291548e-06,5.6367690489930875e-05,6.095448014079813e-05,5.569299946507628e-05,5.135864533209586e-05,5.605993694848086e-05,5.180924458702618e-05
43,430.0,5.495041688621562e-05,9.54859558653793e-06,5.608125209917271e-05,6.0656004536503e-05,5.558564966372588e-05,5.132586932333389e-05,5.6084866375177167e-05,5.236618737793973e-05
