calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8b158f2b-2877-4d83-9578-a7ca92e4cb09,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,A1--Cu--fcc--111,111,427.81
47900e38-93c2-4a92-8327-57e69d7e07d9,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,A1--Cu--fcc--332,332,491.30
022e0fb1-0883-440c-8185-2499350a2c64,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,A1--Cu--fcc--100,100,496.52
68900965-e7a5-4f84-ac78-ba542bae559d,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,A1--Cu--fcc--322,322,497.41
bd783f3e-3447-4554-abb9-824954c10d43,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,A1--Cu--fcc--221,221,521.72
170d7c8d-ddf9-4fa8-a78f-abf7cc8dbade,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,A1--Cu--fcc--211,211,535.85
aa8d27aa-f5f9-44e8-a22f-88d39ea01e73,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,A1--Cu--fcc--331,331,549.34
3ac458c6-cdcb-47c5-b4b6-27201f7fb329,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,A1--Cu--fcc--311,311,569.17
3c016709-0c98-4be8-a5aa-5580092550cd,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,A1--Cu--fcc--110,110,581.37
d321bc0b-ae69-4340-a51d-16c5d851069d,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,A1--Cu--fcc--321,321,582.59
a04399ed-5cff-4e58-be32-6e739eab78c2,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,A1--Cu--fcc--310,310,596.92
2289e002-c477-4656-97dc-32db37f93344,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,A1--Cu--fcc--320,320,613.48
13079733-7ff2-43d8-9ebb-b3c10b0c8847,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,A1--Cu--fcc--210,210,622.27
3c0ffb03-9872-4382-8caa-721d354a1c0b,Al,A15--beta-W,A15--beta-W,5.200607707854593,A15--beta-W--211-2,211-2,469.98
933516ab-4d29-43df-a731-2736033b94ff,Al,A15--beta-W,A15--beta-W,5.200607707854593,A15--beta-W--210,210,470.50
ac35f2dc-9b5f-4e2b-bc9c-d494ba6f52d5,Al,A15--beta-W,A15--beta-W,5.200607707854593,A15--beta-W--332-2,332-2,493.79
b757f869-ceac-4675-98ab-c04e8ba4d5c8,Al,A15--beta-W,A15--beta-W,5.200607707854593,A15--beta-W--311,311,497.85
4a94d9ff-17da-4e7f-884e-f256ba127239,Al,A15--beta-W,A15--beta-W,5.200607707854593,A15--beta-W--321-2,321-2,499.01
8df51002-eac9-42db-bf75-333b70c49b6c,Al,A15--beta-W,A15--beta-W,5.200607707854593,A15--beta-W--100,100,503.71
a0c2d20e-bb94-4874-be14-83e5cad8e2af,Al,A15--beta-W,A15--beta-W,5.200607707854593,A15--beta-W--221,221,507.51
4efcb276-737b-4f86-9fcb-ef576f544c83,Al,A15--beta-W,A15--beta-W,5.200607707854593,A15--beta-W--321-1,321-1,508.55
02d5bd1c-fa12-410f-bbcd-3a2eb1274528,Al,A15--beta-W,A15--beta-W,5.200607707854593,A15--beta-W--111,111,510.10
871bf9f4-362a-4819-a993-d7fbb38b3958,Al,A15--beta-W,A15--beta-W,5.200607707854593,A15--beta-W--322,322,519.98
3e66ca0e-dc8d-4582-9a21-91064e36bfe5,Al,A15--beta-W,A15--beta-W,5.200607707854593,A15--beta-W--331,331,521.38
4e73140f-ba4e-43af-b9bd-b22a5b398799,Al,A15--beta-W,A15--beta-W,5.200607707854593,A15--beta-W--320,320,523.89
c11ba3f7-fac0-47a8-be72-7784579e05a0,Al,A15--beta-W,A15--beta-W,5.200607707854593,A15--beta-W--310,310,528.24
f2b66c0e-56f8-43b0-a936-4dc0c24b6f2b,Al,A15--beta-W,A15--beta-W,5.200607707854593,A15--beta-W--332-1,332-1,533.01
1597679d-1e63-44aa-97f0-f9e8dc36da5c,Al,A15--beta-W,A15--beta-W,5.200607707854593,A15--beta-W--211-1,211-1,545.51
bb7d7660-13aa-4db1-b297-17bd6659e57a,Al,A15--beta-W,A15--beta-W,5.200607707854593,A15--beta-W--110,110,567.56
e37d487f-cdb4-4aac-81b1-4cd741467b95,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913616353816,A3'--alpha-La--double-hcp--0001,0001,394.91
41e8fe1a-b75b-42b1-b487-218c42ecc71d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913616353816,A3'--alpha-La--double-hcp--1012-2,1012-2,456.76
d10f07fe-c60c-42c7-b2c8-020c0aebd08f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913616353816,A3'--alpha-La--double-hcp--2021-1,2021-1,468.50
eb53b238-0a31-49f8-872d-469eec660fa4,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913616353816,A3'--alpha-La--double-hcp--1011-1,1011-1,478.08
3c7f1d7c-a2c9-4c78-84b2-c7fb5a6e3068,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913616353816,A3'--alpha-La--double-hcp--2021-2,2021-2,527.45
112ed06e-3e8d-41a3-a962-70431f7803d9,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913616353816,A3'--alpha-La--double-hcp--2131-1,2131-1,563.64
48ce5cac-c052-4aa7-b47b-13063b890966,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913616353816,A3'--alpha-La--double-hcp--1120,1120,564.55
3b39771b-e79c-451f-a9ad-8e897922ac5f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913616353816,A3'--alpha-La--double-hcp--1011-2,1011-2,567.93
04c6cf50-2f37-4757-a5ef-62d24861e762,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913616353816,A3'--alpha-La--double-hcp--1010,1010,570.77
0a8c92ac-98b4-4e41-b471-a856750cdf6d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913616353816,A3'--alpha-La--double-hcp--1012-1,1012-1,571.78
57fb36db-762b-4748-876a-2abed6cfe718,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913616353816,A3'--alpha-La--double-hcp--2132-2,2132-2,575.29
1432e629-fe47-462c-8fa7-3b0f2d37a706,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913616353816,A3'--alpha-La--double-hcp--2132-1,2132-1,575.48
2a3e0593-5ddb-4ea3-993a-8ac6e46cd58b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913616353816,A3'--alpha-La--double-hcp--2241,2241,578.30
f5f8e5b7-f2cd-475c-8e8f-ac7ec77919a1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913616353816,A3'--alpha-La--double-hcp--1121,1121,588.89
ae0c6c46-6c47-4ff7-8462-792f26d77a3c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8521913616353816,A3'--alpha-La--double-hcp--2130,2130,595.29
