,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030236361128035173,0.16112500221911707,0.03474509036840838,0.04342003079654814,0.07594054616564405,0.23956470165847546,0.192915488257447,0.03791430618834919
2,20.0,0.27548609165971866,1.0629631937161774,0.3121987245681467,0.3575325567467742,0.4583950087248223,1.0913699403175527,0.9667799615089667,0.4958065916288959
3,30.0,1.0816647871583231,2.79602056072479,1.1886558298824477,1.2885292585458954,1.4297488890392576,2.5130381861161237,2.328216218645574,1.7542133100300155
4,40.0,2.6124760965966205,5.008205655146776,2.7893998462177834,2.934883880509695,3.0417391273482495,4.333549673621308,4.130605555464739,3.635638528837495
5,50.0,4.646039072939307,7.298763305397768,4.864094602767191,5.034973988335255,5.061832682132632,6.351516644267466,6.160553736215977,5.80252915433803
6,60.0,6.865350018838871,9.4582835858543,7.096478220770238,7.276211427122872,7.215067722599313,8.387835387570675,8.224969168753093,7.990697334164816
7,70.0,9.038798970194174,11.400377124363654,9.264797064181504,9.443111007058167,9.30627223353742,10.318543769278147,10.189777486513009,10.045188180465104
8,80.0,11.04088372371463,13.10410690594467,11.252127491157108,11.42358848563022,11.229402233531856,12.076408991981985,11.981798927288558,11.89432144395855
9,90.0,12.821940575860946,14.574801042923259,13.014324144896218,13.176597928692228,12.942309305685866,13.636666956628819,13.573460036430035,13.518134115794474
10,100.0,14.376035987686974,15.838980286857577,14.548578332717623,14.70113877818736,14.440471238404687,15.00067933722676,14.965207532236994,14.924737924286728
11,110.0,15.718725279726698,16.917522318198753,15.872064172331887,16.01535516024979,15.738336212581844,16.183364111363876,16.171983249834796,16.134991293612952
12,120.0,16.874040949261442,17.83602932993321,17.0095654097419,17.144501350633863,16.85808763084462,17.205162736917647,17.214649104965165,17.174070981973365
13,130.0,17.867676558853557,18.61967233036887,17.98705366198634,18.114729600109754,17.82357633886421,18.08752413041946,18.115187000868183,18.066786292687436
14,140.0,18.723788826635932,19.295450727256608,18.828716268214794,18.950252590314864,18.657387248034848,18.850645897297046,18.89429815964451,18.835622690579946
15,150.0,19.463741580260418,19.877774364250932,19.555830545803293,19.672293022566883,19.379630014350244,19.51251574830932,19.570414532501136,19.50050314168531
16,160.0,20.105831418687,20.379825205642533,20.186548924265903,20.29891457205689,20.00762818301037,20.08867605363776,20.15944136304028,20.07806017692169
17,170.0,20.665448495637293,20.814820008964816,20.73611063330981,20.845251032995648,20.55603589156983,20.59231786279507,20.67486497672295,20.582199837006627
18,180.0,21.155419553779794,21.194688029852525,21.21719294796878,21.32387807793221,21.037122748646567,21.034527596748873,21.128004722600206,21.02460701286175
19,190.0,21.58639223434694,21.526891369257182,21.64030021289158,21.74520584854344,21.461114956292313,21.424565043864582,21.528299840200702,21.415063116267646
20,200.0,21.967187184234806,21.819457799005786,22.014133035725546,22.11784599037909,21.83651474961888,21.770171572012718,21.883635404625135,21.76166752721618
