,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025310070694915122,0.3053435289783981,0.02914910026475626,0.03665638276170874,0.05420603776939955,0.24241680642546712,0.19008106303107805,0.06197444261752328
2,20.0,0.23678907002979202,1.5368990345301703,0.27336335366183606,0.3134821419363157,0.41444961251092755,1.0636895791042724,0.9466467240254428,0.5593332937945462
3,30.0,0.9672425099530723,3.4647381375341606,1.0788531656343596,1.1657309892929337,1.3447981140584002,2.4517757366905615,2.2836311828969125,1.8069926544122397
4,40.0,2.4084026842430997,5.741087345159635,2.594084947187802,2.7202650359396663,2.905028502582273,4.2397143518156035,4.0560288294455,3.666750084522088
5,50.0,4.360821651287751,8.009162670238332,4.589888679295366,4.739417741375608,4.873853444079842,6.227434616071281,6.0546867785182,5.814565685350062
6,60.0,6.513520155260009,10.10768138580086,6.756957427408071,6.915945119590658,6.981388164149154,8.23686542914862,8.089291519193273,7.986432875653317
7,70.0,8.63348257846614,11.979303845906777,8.87276746118582,9.031571614918702,9.033101681737218,10.143965200750227,10.026591022576,10.025946297850647
8,80.0,10.591669907596124,13.613508473395557,10.817125454126279,10.969844157028234,10.921666917976827,11.880708401869384,11.793031221104096,11.86037859854611
9,90.0,12.335087303026267,15.022592432692186,12.542640194721129,12.686106173020411,12.60331893745458,13.421407593047999,13.360314066587065,13.469224676111564
10,100.0,13.855368149603915,16.229277758865095,14.044078754068279,14.176932229940904,14.072232918550942,14.76667863706155,14.728238160347951,14.86025020621358
11,110.0,15.16650639936544,17.25963903356996,15.337034494663154,15.459020032453449,15.341986491646951,15.930934252142439,15.911305963714053,16.0542112285327
12,120.0,16.29161792427416,18.139263394445926,16.445349175443898,16.556835671234634,16.43424433143007,16.93431902616966,16.93012188871194,17.0761459834561
13,130.0,17.255899307835282,18.89141898192404,17.394474161534372,17.496149172452466,17.372581101388345,17.79812647409568,17.80653296505031,17.950893166896154
14,140.0,18.08326448422172,19.53638868087819,18.20833694207333,18.301022066956047,18.179451507903433,18.5424847179557,18.561191483653406,18.701068563677428
15,150.0,18.79498341788992,20.091422409582115,18.908106448958545,18.99265116346903,18.87492224818545,19.18537024796019,19.212524698437075,19.346364963908325
16,160.0,19.409336014228142,20.57098123440141,19.511914755191803,19.589138853312846,19.476321594895907,19.742337994566213,19.776457383333387,19.90351060700041
17,170.0,19.94173925508386,20.987091867154206,20.035019299662935,20.10568444433531,19.998329333562996,20.22660545908055,20.266503262281056,20.386520914297833
18,180.0,20.40506484154674,21.34971804380151,20.49013776521331,20.55493593420367,20.45325148434507,20.649289725759957,20.694013881019544,20.80705365141013
19,190.0,20.810007382082123,21.667105210484422,20.88782391865389,20.94737530304357,20.851349903424133,21.0196918472097,21.068474991598215,21.17477493346676
20,200.0,21.16543871687719,21.94608175722218,21.23682456198508,21.291680477304105,21.201165088921016,21.345576980550018,21.39779718856643,21.49769519893952
21,210.0,21.478722554749965,22.192313584754636,21.54439426145143,21.595042475338726,21.509806228308676,21.633427751571844,21.688577878643436,21.782460627571588
22,220.0,21.755982470035747,22.410515049691497,21.81656224770947,21.863433241774054,21.783200457863334,21.88866336938331,21.94632721524931,22.034598178329734
23,230.0,22.002324930527507,22.6046217608463,22.058353873003487,22.101827220674483,22.026301779837752,22.11582434848707,22.175658130400993,22.25871799807743
24,240.0,22.222022471093997,22.777931215325168,22.273972108643086,22.3143825417711,22.243263662900823,22.31872592538338,22.380443848964195,22.45867893554505
25,250.0,22.418663053470507,22.933216899754317,22.466945303126302,22.50458826666266,22.43758048658886,22.50058437889064,22.563947360003784,22.637723159888857
26,260.0,22.59527143255126,23.072820776656528,22.640247099791726,22.67538372228914,22.6122029720422,22.664120557839528,22.72892736707842,22.79858539640139
