,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,16.707006462688135,17.58919951121774,16.73520325295005,16.793987028948624,16.964218312068414,17.492707277376674,17.43168961169963,17.61972360251522
1,10.0,16.70700930828188,17.589217449062893,16.73520747771732,16.793993792379318,16.964243978440386,17.4927555767359,17.431743029000437,17.61962337831329
2,20.0,16.707079628319907,17.589042031043725,16.73529107343635,16.79410508878584,16.964408546975264,17.49307965845859,17.4320864417639,17.619243472959408
3,30.0,16.707406598892607,17.588627799081177,16.73566610775393,16.79456649759765,16.96489634140308,17.493920494499132,17.432934826767188,17.618903734997648
4,40.0,16.708286572847253,17.587909707449004,16.736641534740407,16.795711914109873,16.965957734852324,17.495431908783253,17.434455780768364,17.618924900539284
5,50.0,16.70998267606386,17.587602388361407,16.738473084211932,16.797802909698078,16.96779097134108,17.497697533290456,17.436747425614286,17.619525652811543
6,60.0,16.712631405261604,17.58783884633984,16.741283518746304,16.800954973381103,16.970489914292813,17.500739776461234,17.439839729146524,17.62080423088708
7,70.0,16.71625111662607,17.58645099314604,16.74508056158723,16.8051641299267,16.974058661266316,17.504530341226936,17.443708628970988,17.622752871473697
8,80.0,16.720785821751097,17.58750036649033,16.749801307572362,16.810355975932325,16.97844497464955,17.509010049724992,17.44829701610381,17.625345711458962
9,90.0,16.72614335871587,17.586684515067827,16.755349778278493,16.816424256920065,16.983568950717654,17.514105580814345,17.45353144267424,17.62851324352598
10,100.0,16.732220456483432,17.587994687995824,16.761620331235957,16.823255396944397,16.989342419938723,17.519741143240193,17.459335814526373,17.632200030154262
11,110.0,16.73891627317555,17.589228646448852,16.768510952869313,16.830740615356458,16.995679340393924,17.52584481239522,17.46563809091833,17.636349304611247
12,120.0,16.746138834185025,17.591002408676275,16.775928828764226,16.838781991724332,17.002501233523915,17.532352484079773,17.472372650518125,17.640903953555835
13,130.0,16.753807026011465,17.591382158721817,16.7837926117436,16.847293956870708,17.009738841617608,17.539207369672003,17.47948261369273,17.645834895525056
14,140.0,16.761850998400245,17.59209700982854,16.792032180543025,16.856203108809357,17.017332276687572,17.546361529310694,17.486918843644418,17.651085367116902
15,150.0,16.770211033437697,17.59307303313945,16.800587879399103,16.865447040180733,17.02523048692863,17.553773546182295,17.49463941881999,17.65662663967855
16,160.0,16.77883646590334,17.594425578185827,16.809409051215923,16.874972925163252,17.03338989646246,17.56140864819378,17.502608672265964,17.662440763318674
17,170.0,16.78768440261198,17.595529041931286,16.81845271716109,16.88473597554714,17.04177359198218,17.56923706917075,17.51079628948269,17.66849496405135
18,180.0,16.796718365504343,17.596818663775817,16.827682640925723,16.894698310057258,17.050350151715556,17.57723387597552,17.519176630287838,17.674771009123244
19,190.0,16.805907408128068,17.598054459988457,16.837067853901786,16.90482771689659,17.059092841800158,17.585377591288143,17.52772771904268,17.68124653322044
20,200.0,16.815225174917554,17.59937906226393,16.846582081110036,16.915096753303704,17.06797889490589,17.593649679224512,17.536430176025508,17.687917637574195
21,210.0,16.824648969123423,17.600754757524985,16.856202771678,16.925481870254654,17.07698863234397,17.60203483538165,17.54526821932504,17.6947699010781
22,220.0,16.834159529099317,17.602124418303653,16.865910626383357,16.935962901937074,17.08610524810763,17.61051946490842,17.554227541526743,17.701781909807437
23,230.0,16.843739999870273,17.6035360228052,16.875688974577404,16.946522299020405,17.09531411236793,17.619091663314077,17.563295637902478,17.708938915453967
24,240.0,16.853375971820608,17.60495397000187,16.885523399187434,16.957144910250506,17.104602629867937,17.627741043265768,17.572462019307846,17.716264329731764
25,250.0,16.8630548529503,17.606403946672618,16.89540131847728,16.9678176604395,17.113959600167767,17.636459202338145,17.581717134472694,17.723713458932544
26,260.0,16.872765644927536,17.607886221755848,16.905311806816325,16.978528861713833,17.123375422798336,17.645237717374027,17.59105240578063,17.731303236449435
