key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f16ae89f-7f32-4a7a-8d05-a73f1d9e92ff,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.4106569537379996,-3.4106569537379996,4.045259833229414,4.045259833229414,4.045259833229414,90.0,90.0,90.0
f32c6618-b657-469e-ae2e-80a6336ac27f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.4106569537334996,-3.4106569537334996,4.0452597943162605,4.0452597943162605,4.0452597943162605,90.0,90.0,90.0
f425c108-ac02-497d-8503-0739b2aaa67a,A1--Cu--fcc,mp-134,static,False,-3.4106569537284996,-3.4106569537284996,4.045259795477617,4.045259795477617,4.045259795477617,90.0,90.0,90.0
1ca4900b-3b68-415a-a3e6-0e53329567c6,A6--In--bct,A6--In--bct,static,True,-3.410656953727,-3.410656953727,4.045259809863155,4.045259809863155,4.045259809863155,90.0,90.0,90.0
1e25ad72-2da8-40f2-a19f-cdbafdac3b6e,A7--alpha-As,A7--alpha-As,dynamic,True,-3.4106569537269995,-3.4106569537269995,4.0452597939783095,4.0452597939783095,4.0452597939783095,90.0,90.0,90.0
72145996-a1ea-4ce4-8c8c-7afdf4f1c9fb,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.4106569537249998,-3.4106569537249998,4.045259794221896,4.045259794221896,4.045259794221896,90.0,90.0,90.0
08c50a95-606f-47ca-acc9-803274b04d52,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.4106569537239997,-3.4106569537239997,4.04525979439121,4.04525979439121,4.04525979439121,90.0,90.0,90.0
3a77ef9c-b997-47c0-9482-8031bc66d5c5,A1--Cu--fcc,oqmd-8100,static,False,-3.4106569537237497,-3.4106569537237497,4.04525979434803,4.04525979434803,4.04525979434803,90.0,90.0,90.0
e4164690-7be8-4076-bf1d-ad01b20719e2,A1--Cu--fcc,mp-134,dynamic,False,-3.410656953723499,-3.410656953723499,4.045259794437446,4.045259794437446,4.045259794437446,90.0,90.0,90.0
def6301b-58d6-482a-92e9-c9e1384f48ac,oqmd-1215037,oqmd-1215037,dynamic,True,-3.4106569537224996,-3.4106569537224996,4.04525980632113,4.04525980632113,4.04525980632113,90.0,90.0,90.0
a47ff099-9610-40a5-845a-ad22e8002780,oqmd-1215839,oqmd-1215839,dynamic,True,-3.410656953721999,-3.410656953721999,4.045259791214573,4.045259791214573,4.045259791214573,90.0,90.0,90.0
8abf0ba9-92f0-46fc-8a17-2063ea6d3bb1,oqmd-1214592,oqmd-1214592,dynamic,True,-3.4106569537213995,-3.4106569537213995,4.045259793417023,4.045259793417023,4.045259793417023,90.0,90.0,90.0
0f80ce49-503a-457b-8ce8-dd6e333d6c49,oqmd-1214592,oqmd-1214592,static,True,-3.4106569537210993,-3.4106569537210993,4.045259793417013,4.045259793417013,4.045259793417013,90.0,90.0,90.0
9d7ff503-078e-46bf-8e4a-6a86e34477e6,oqmd-1214592,oqmd-1214592,box,True,-3.410656953719699,-3.410656953719699,4.045259793549015,4.045259793549015,4.045259793549015,90.0,90.0,90.0
abfb955f-b270-4199-9633-4560d187d720,A6--In--bct,A6--In--bct,box,True,-3.410656953718449,-3.410656953718449,4.045259793417018,4.045259793417018,4.045259793417018,90.0,90.0,90.0
b65a7470-1776-4da0-8ebf-1311a65fa7de,A6--In--bct,oqmd-1215661,box,True,-3.410656953718449,-3.410656953718449,4.045259793417018,4.045259793417018,4.045259793417018,90.0,90.0,90.0
ce9ddf42-0e4b-4845-872e-6d5d64c2ca02,A6--In--bct,oqmd-1215661,static,True,-3.410656953718449,-3.410656953718449,4.045259793417018,4.045259793417018,4.045259793417018,90.0,90.0,90.0
d8579587-62e0-426c-803c-a26c4ec67521,A6--In--bct,oqmd-1215661,dynamic,True,-3.410656953718449,-3.410656953718449,4.0452597934170225,4.0452597934170225,4.0452597934170225,90.0,90.0,90.0
4c127ebc-a4db-43c2-be99-5842d2c33bf0,oqmd-1215750,oqmd-1215750,dynamic,True,-3.4106569537184,-3.4106569537184,4.04525979341702,4.04525979341702,4.04525979341702,90.0,90.0,90.0
9c9c54ab-e087-4853-b0e3-a744691a8f4f,A6--In--bct,A6--In--bct,dynamic,True,-3.4106569537184,-3.4106569537184,4.045259793417016,4.045259793417016,4.045259793417016,90.0,90.0,90.0
4479bf3a-9f31-47d1-8c04-6f9c064be1d9,A2--W--bcc,A2--W--bcc,dynamic,True,-3.4106569537183495,-3.4106569537183495,4.045259793417018,4.045259793417018,4.045259793417018,90.0,90.0,90.0
f287bdd5-d8c5-4097-bceb-3046984560e8,A1--Cu--fcc,oqmd-1214503,static,False,-3.4106569537179996,-3.4106569537179996,4.04525979341999,4.04525979341999,4.04525979341999,90.0,90.0,90.0
5aa263f2-4e39-423e-a008-8bbc4c926477,A1--Cu--fcc,oqmd-1214503,box,False,-3.4106569537132496,-3.4106569537132496,4.045259793417003,4.045259793417003,4.045259793417003,90.0,90.0,90.0
2ac984e2-8597-43a3-b05a-0db8379c74f4,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.4106569537129996,-3.4106569537129996,4.045259793417017,4.045259793417017,4.045259793417017,90.0,90.0,90.0
7e6c6ecd-a2f7-46ce-84c8-2c4d1a998649,A1--Cu--fcc,oqmd-8100,box,False,-3.4106569537129996,-3.4106569537129996,4.04525979341702,4.04525979341702,4.04525979341702,90.0,90.0,90.0
e31238f1-1d85-4df1-b985-c88e87192bf6,A1--Cu--fcc,mp-134,box,False,-3.4106569537129996,-3.4106569537129996,4.045259793417014,4.045259793417014,4.045259793417014,90.0,90.0,90.0
6fc4b79b-bc85-4b8e-b887-5f1194984e92,oqmd-1215839,oqmd-1215839,static,True,-3.410656953604166,-3.410656953604166,4.045259758767739,4.045259758767739,4.045259758767739,90.0,90.0,90.0
5795d851-5407-488e-acfd-efb9a35fb85d,oqmd-1215750,oqmd-1215750,static,True,-3.4106568199961496,-3.4106568199961496,4.045265929085905,4.045265929085905,4.045265929085905,90.0,90.0,90.0
5bb1a1bd-9a9d-4d58-91ef-a5fba0807037,oqmd-1215839,oqmd-1215839,box,True,-3.4106567325354997,-3.4106567325354997,4.045263207542285,4.045263207542285,4.045263207542285,90.0,90.0,90.0
c95e314b-cf0f-470b-8394-8fcad4866ad1,oqmd-1215750,oqmd-1215750,box,True,-3.4106565135151494,-3.4106565135151494,4.045268208137543,4.045268208137543,4.045268208137543,90.0,90.0,90.0
40d13817-c86d-40bd-b69c-debaca21d091,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3966273290849993,-3.3966273290849993,2.8521913616353816,2.8521913616353816,9.41501406809265,90.0,90.0,120.00000000000001
7d51a9d7-f1f8-4044-b5b5-da174a35cfa1,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.3966273290847493,-3.3966273290847493,2.8521915201675707,2.8521915201675707,9.415013670281711,90.0,90.0,120.00000000000001
db48a8c7-b9af-412d-85a2-d8658034be31,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.396627329083499,-3.396627329083499,2.8521913605919966,2.852191360591997,9.41501407336573,90.0,90.0,120.00000000000001
dcbc77e4-21be-406b-86f1-90b3fbb14733,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3966273290832496,-3.3966273290832496,2.852191357374424,2.8521913573744233,9.415014048317621,90.0,90.0,120.00000000000001
3aa29d7e-b3aa-409b-8f15-81234e412812,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.396627329082249,-3.396627329082249,2.8521913624975226,2.852191362497522,9.41501406868199,90.0,90.0,120.00000000000001
9a02fdda-bebe-4e66-8722-165d040ecb3d,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3966273290809994,-3.3966273290809994,2.8521913610645044,2.852191361064505,9.415014074138218,90.0,90.0,120.00000000000001
239adee6-137b-472e-a803-e5b9e9e06adb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3966273290767495,-3.3966273290767495,2.852191362639358,2.852191362639358,9.41501406810835,90.0,90.0,120.00000000000001
bc629df1-f29f-4268-99ce-3c3a871c921d,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3966273290659994,-3.3966273290659994,2.852191323427052,2.8521913234270526,9.41501416815809,90.0,90.0,120.00000000000001
32c2866d-ea34-45f5-8f7b-cacdf7adb153,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3966273290537496,-3.3966273290537496,2.852191362965082,2.8521913629650815,9.41501406266293,90.0,90.0,120.00000000000001
0193392a-1281-4517-a13a-5664344b262b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3939863060034994,-3.3939863060034994,2.850799001234005,2.8507990012340048,23.581071929447074,90.0,90.0,120.00000000000001
b016557b-88a2-4b45-810f-d0a19f24bf57,oqmd-1216017,oqmd-1216017,static,False,-3.392103532545333,-3.392103532545333,2.849685302588812,2.849685302588812,21.24259184544231,90.0,90.0,120.00000000000001
5d6b920a-90e5-46be-855a-75bf898f0b30,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3831423767277498,-3.3831423767277498,2.84507986365863,2.845079863658629,4.7462084971778,90.0,90.0,120.00000000000001
cfe145da-342e-49d3-9eaa-3cabdb68fafb,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3831423767259996,-3.3831423767259996,2.845079749330111,2.845079749330111,4.746208841603489,90.0,90.0,120.00000000000001
46c09747-3e4e-44fd-be15-9cd553b8bd21,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3831423767246,-3.3831423767246,2.8450797794800398,2.8450797794800393,4.74620873372697,90.0,90.0,120.00000000000001
c34a5c85-9fdf-4ae5-98a0-300d7d2a8278,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.383142376723549,-3.383142376723549,2.845079779533462,2.845079779533462,4.746208733341006,90.0,90.0,120.00000000000001
0928aeed-2dd6-4498-8160-02ba48543ba4,A3--Mg--hcp,oqmd-1215215,static,False,-3.3831423767227498,-3.3831423767227498,2.8450797113397206,2.84507971133972,4.7462087129893105,90.0,90.0,120.00000000000001
6484c57f-2e68-4b30-81b9-788e719dc48d,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.38314237672205,-3.38314237672205,2.8450797780995725,2.8450797780995725,4.74620873222866,90.0,90.0,120.00000000000001
d44d415c-1138-439d-9dfb-9fe45b0810f6,A3--Mg--hcp,oqmd-1215304,static,False,-3.3831423767214996,-3.3831423767214996,2.845080010698484,2.845080010698484,4.746208394350321,90.0,90.0,120.00000000000001
4944a6d6-8217-4cab-b803-a6065959f976,A2--W--bcc,mp-998860,dynamic,True,-3.383142376720499,-3.383142376720499,2.845079779554749,2.845079779554749,4.74620873333986,90.0,90.0,120.00000000000001
232e21d2-560a-4829-86ec-ccbf84e9cb87,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3831423767196993,-3.3831423767196993,2.8450797795547427,2.8450797795547427,4.746208733339875,90.0,90.0,120.00000000000001
7cf381cc-d4c7-444e-8e4c-ca34d9ebf618,A3--Mg--hcp,oqmd-1215304,box,False,-3.3831423767097495,-3.3831423767097495,2.845079930055257,2.845079930055257,4.74620873320831,90.0,90.0,120.00000000000001
cb202c14-6120-415f-a5a8-51593cb997c3,A3--Mg--hcp,oqmd-1215215,box,False,-3.3831412606269997,-3.3831412606269997,2.8450278814139924,2.8450278814139924,4.746199278806251,90.0,90.0,120.00000000000001
1040a13b-7caf-4a93-b4d8-8107496fdf22,mp-1244953,mp-1244953,dynamic,False,-3.3762023588682997,-3.3762023588682997,11.755447319139588,12.11410610792202,12.149040809358839,83.39659641228025,78.37983760380874,89.06513285524046
bc991ae3-3bb6-46bc-a7b3-6f312158089c,A15--beta-W,oqmd-1280406,static,False,-3.3507857708293747,-3.3507857708293747,5.200607652283541,5.200607652283541,5.200607652283541,90.0,90.0,90.0
becb3dbf-670d-45c7-9644-bf3c50e213ea,A15--beta-W,oqmd-1280406,dynamic,False,-3.3507857708238746,-3.3507857708238746,5.200607707858814,5.200607707858814,5.200607707858814,90.0,90.0,90.0
2e1a3f47-6b23-413f-b85a-ebd29e835faa,A15--beta-W,A15--beta-W,dynamic,False,-3.350785770822125,-3.350785770822125,5.200607707854593,5.200607707854593,5.200607707854593,90.0,90.0,90.0
5f42ca1e-877a-449e-8c7f-cc583f80a6f1,A15--beta-W,A15--beta-W,static,False,-3.350785770817625,-3.350785770817625,5.20060770954228,5.20060770954228,5.20060770954228,90.0,90.0,90.0
f096369d-8f77-43a9-9c85-754bd2ab058f,A15--beta-W,oqmd-1214948,dynamic,False,-3.3507857708074993,-3.3507857708074993,5.200607709618737,5.200607709618737,5.200607709618737,90.0,90.0,90.0
0b7b096c-7164-48e6-b1aa-d6869d3ac100,A15--beta-W,oqmd-1280406,box,False,-3.3507857707994995,-3.3507857707994995,5.200607709644121,5.200607709644121,5.200607709644121,90.0,90.0,90.0
d076eadc-1546-458c-a95b-b49eb0f16fd3,A15--beta-W,A15--beta-W,box,False,-3.350785770797125,-3.350785770797125,5.200607709683797,5.200607709683797,5.200607709683797,90.0,90.0,90.0
93acd217-2ee4-4508-9d9d-b3ac953d3910,A15--beta-W,oqmd-1214948,static,False,-3.3507857707429993,-3.3507857707429993,5.200608292560534,5.200608292560534,5.200608292560534,90.0,90.0,90.0
3c0388cf-c5cc-4c07-bbcc-fc2822710dc1,A15--beta-W,oqmd-1214948,box,False,-3.350785770740625,-3.350785770740625,5.2006077094432435,5.2006077094432435,5.2006077094432435,90.0,90.0,90.0
04513f8d-dab4-42ef-b8c8-2249c2efb857,oqmd-1214770,oqmd-1214770,dynamic,False,-3.339372917587241,-3.339372917587241,10.062068465905506,10.062068465905506,10.062068465905506,90.0,90.0,90.0
c24faf5f-cd31-4f78-a908-8a0c812a6952,oqmd-1214770,oqmd-1214770,box,False,-3.3352530939291376,-3.3352530939291376,10.069335271373092,10.069335271373092,10.069335271373092,90.0,90.0,90.0
a09b390e-6567-4ba8-b141-660593979c40,oqmd-1214859,oqmd-1214859,dynamic,True,-3.3346072345496993,-3.3346072345496993,6.95886983438173,6.95886983438173,7.219821816903461,90.0,90.0,90.0
ca6c3a3d-2342-4b6d-b7de-0fd2a6cdf28d,oqmd-1214859,oqmd-1214859,static,False,-3.3343954093479997,-3.3343954093479997,7.039563929426623,7.039563929426623,7.039563929426623,90.0,90.0,90.0
0d973abf-2c58-4084-a970-c1dd4c7234df,oqmd-1214859,oqmd-1214859,box,False,-3.3343908173684995,-3.3343908173684995,7.040578507123044,7.040578507123044,7.040578507123044,90.0,90.0,90.0
