,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,-3.3761912047668305,-3.3183673098515913,-3.3625048153633808,-3.3491875334586845,-3.341582217998857,-3.2813048895439656,-3.28882015487611,-3.305537619489254
1,10.0,-3.376191364887678,-3.3183677464287196,-3.362505299945513,-3.3491881574388467,-3.341582982227747,-3.281309026481824,-3.2888227674805055,-3.3055373903576615
2,20.0,-3.376195108254761,-3.318381736838199,-3.3625100250957844,-3.349194041444227,-3.341591041106997,-3.281340286017649,-3.2888466761660644,-3.3055447837257357
3,30.0,-3.3762137546174014,-3.318440512733607,-3.3625316484767795,-3.3492193764547546,-3.34162240190205,-3.281429804674883,-3.288921499312164,-3.3055869034067284
4,40.0,-3.376269299883824,-3.3185815053766228,-3.3625937563573527,-3.349289038764764,-3.341701953698039,-3.2816073479206014,-3.289077338909203,-3.3056990491321736
5,50.0,-3.376390193413174,-3.3188381028306977,-3.36272574335718,-3.3494329671147844,-3.3418581133565177,-3.281898051367281,-3.28934064616503,-3.3059132810382437
6,60.0,-3.376603702686932,-3.3192340621648344,-3.362954996221147,-3.3496784457955555,-3.342116458256257,-3.282321086391393,-3.289732051222727,-3.3062540549963213
7,70.0,-3.376931524254178,-3.319783366178763,-3.3633028365516737,-3.350046375390608,-3.3424966068977344,-3.2828895612539126,-3.2902659306863513,-3.3067378453304257
8,80.0,-3.377388855955007,-3.320494029932212,-3.363783896413367,-3.3505508774825814,-3.3430118851301858,-3.283611284643924,-3.2909510891949956,-3.3073744400920972
9,90.0,-3.3779851662116624,-3.3213699707591027,-3.36440706346678,-3.35120034352538,-3.3436702615790113,-3.2844898750110247,-3.291791884845976,-3.3081685413164785
10,100.0,-3.378725465089672,-3.3224074828834467,-3.3651768190230436,-3.3519988233533136,-3.344475604038767,-3.2855258678281096,-3.2927893936902977,-3.3091212320498604
11,110.0,-3.379611522630238,-3.323607950344457,-3.3660944831718953,-3.352947269136244,-3.3454288279034743,-3.2867176513448624,-3.293942396706945,-3.310231139568074
12,120.0,-3.3806428593779643,-3.3249614488534,-3.3671591999161543,-3.354044524736642,-3.3465288193402283,-3.288062196981336,-3.2952481415405996,-3.3114952854209863
13,130.0,-3.381817488493829,-3.326469537619093,-3.3683686764999456,-3.3552880507012244,-3.3477731205444545,-3.2895555837400514,-3.296702914078556,-3.3129097628418713
14,140.0,-3.3831324560297915,-3.328123577246639,-3.36971970653929,-3.3566744419213297,-3.349158423537015,-3.2911933847913604,-3.298302432399382,-3.314470027947478
15,150.0,-3.384584215198434,-3.329918817485352,-3.3712085398175207,-3.3581997849970042,-3.350680918005394,-3.29297091810333,-3.300042123792099,-3.31617131379861
16,160.0,-3.386168889354147,-3.331850585846254,-3.3728311321548996,-3.359859904309444,-3.3523365256946653,-3.2948834274755567,-3.3019173110517586,-3.3180088024918932
17,170.0,-3.3878824498905677,-3.333913228508344,-3.374583315541636,-3.3616505243614414,-3.3541210648496067,-3.2969261938377827,-3.303923335253463,-3.31997765865052
18,180.0,-3.3897208337475173,-3.3361020640658463,-3.3764609160069012,-3.363567380661738,-3.3560303557806948,-3.2990946127850354,-3.306055636754073,-3.3220731946370807
19,190.0,-3.391680024327278,-3.338412199828069,-3.3784598218533826,-3.3656062895498824,-3.358060292574053,-3.3013842364772295,-3.3083098023389255,-3.3242908719089233
20,200.0,-3.3937561023041614,-3.340839260571712,-3.3805760355415573,-3.367763192136751,-3.360206887744521,-3.303790798904954,-3.3106815904150992,-3.3266263984989273
21,210.0,-3.3959452738899008,-3.343378922413792,-3.3828056992786966,-3.370034179532764,-3.362466296393674,-3.306310235019024,-3.3131669565281983,-3.329075639512301
22,220.0,-3.3982438953626186,-3.346027139099777,-3.385145112724282,-3.372415509175932,-3.364834834071726,-3.30893867643803,-3.3157620468994495,-3.331634647122784
23,230.0,-3.4006484739938805,-3.3487801098516075,-3.3875907390320217,-3.3749036067589606,-3.367308981155166,-3.3116724524260235,-3.318463202269164,-3.3342996773219227
24,240.0,-3.4031556786893153,-3.3516342026228836,-3.3901392066972567,-3.377495069914333,-3.3698853853143644,-3.3145080843106265,-3.3212669569246183,-3.3370673675614877
25,250.0,-3.4057623339178806,-3.354586050967386,-3.3927873066482337,-3.380186665706787,-3.3725608550886323,-3.3174422845234868,-3.3241700257821436,-3.3399342258805333
26,260.0,-3.408465417836201,-3.357632453223744,-3.395531988685697,-3.3829753193238212,-3.375332360887152,-3.320471932320688,-3.327169296979906,-3.342897218201701
27,270.0,-3.411262054549611,-3.3607703517233367,-3.3983703544040416,-3.385858112498752,-3.3781970222430187,-3.323594082086837,-3.33026182634537,-3.3459533936958543
28,280.0,-3.414149513402476,-3.3639968588486497,-3.4012996487376945,-3.3888322752115063,-3.3811521064987407,-3.3268059383868183,-3.3334448249835065,-3.3490998654740394
29,290.0,-3.4171251939927316,-3.3673093441019666,-3.4043172579478775,-3.3918951777791686,-3.3841950144616733,-3.330104855354807,-3.33671564894505,-3.352334006327898
30,300.0,-3.4201866279385276,-3.370705264620277,-3.4074206931991013,-3.3950443175942784,-3.3873232816569563,-3.3334883251568184,-3.3400717936611173,-3.3556533202312586
31,310.0,-3.42333146198225,-3.374182032080148,-3.4106075911334477,-3.3982773230170644,-3.3905345607766706,-3.3369539704453053,-3.3435108809544833,-3.359055445658241
32,320.0,-3.426557459081568,-3.3777374952504973,-3.413875701697327,-3.401591931174027,-3.3938266229482354,-3.340499533062923,-3.3470306573499036,-3.3625381408250754
33,330.0,-3.429862490133762,-3.381369413582078,-3.4172228875550728,-3.4049859930049844,-3.3971973451265023,-3.3441228654437296,-3.3506289720966724,-3.3660990701268574
34,340.0,-3.4332445229632693,-3.3850757752953338,-3.420647105001442,-3.4084574624680246,-3.4006447044012313,-3.347821931637077,-3.3543037933526625,-3.369736476193176
35,350.0,-3.436701621165913,-3.3888545211587617,-3.4241464112900815,-3.4120043865153376,-3.4041667786290515,-3.3515947878624446,-3.3580531760849386,-3.3734480717762687
36,360.0,-3.440231939019839,-3.392703868878211,-3.4277189502813474,-3.415624902034545,-3.4077617297614373,-3.355439582175797,-3.361875273011371,-3.3772325296932943
37,370.0,-3.44383370539005,-3.3966220124818274,-3.431362957690994,-3.419317239279926,-3.411427799549541,-3.359354557846752,-3.36576832206171,-3.3810877670116106
38,380.0,-3.4475052389004026,-3.4006071892246585,-3.4350767304372267,-3.4230796912170263,-3.4151633207063057,-3.3633380304741194,-3.3697306405648684,-3.385012254052217
39,390.0,-3.4512449292378298,-3.4046578545207105,-3.4388586641683947,-3.4269106373517295,-3.41896668545344,-3.3673883925425905,-3.3737606226813317,-3.389004041828034
40,400.0,-3.4550512188658034,-3.408772437282378,-3.442707198874916,-3.430808537380381,-3.422836367372824,-3.37150411796129,-3.377856736926147,-3.3930620186241165
41,410.0,-3.4589226419183596,-3.412949473335312,-3.446620856217418,-3.4347718870347945,-3.4267708993208745,-3.375683721501464,-3.3820175093809524,-3.3971845502403064
42,420.0,-3.46285777292527,-3.4171874973480065,-3.4505982178745076,-3.438799280496496,-3.4307688704232127,-3.379925804371051,-3.3862415372417627,-3.4013702527022973
43,430.0,-3.4668552525847005,-3.4214852281391006,-3.4546379158755056,-3.4428893177388735,-3.434828936744593,-3.384229030244009,-3.3905274663309237,-3.4056180031845322
44,440.0,-3.4709137715187937,-3.425841294834208,-3.458738656332836,-3.447040712095208,-3.4389498101275415,-3.3885920973284627,-3.3948740093459913,-3.4099265609167078
45,450.0,-3.475032096500118,-3.430254497651884,-3.4628991644937686,-3.451252204289414,-3.443130242715249,-3.3930137723359537,-3.3992799253178956,-3.4142932131818915
46,460.0,-3.4792089885186317,-3.4347236646792836,-3.4671182331803316,-3.455522570771046,-3.4473690378644606,-3.3974928429135276,-3.4037440331794646,-3.418719515640675
47,470.0,-3.4834433062902996,-3.4392476034944264,-3.4713947098257427,-3.4598506523804824,-3.4516650569688667,-3.4020282031999747,-3.4082651707394422,-3.4232018133540327
48,480.0,-3.487733931616428,-3.443825216196739,-3.4757274713166275,-3.4642353546483475,-3.456017200525776,-3.406618720052605,-3.4128422388517046,-3.4277413705045405
