,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9473,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007941147945646074,0.09179580096925191,0.009188143722959013,0.011942347189058204,0.016360537107039445,0.11349080789688817,0.08431443211297396,0.01962007613674997
2,20.0,0.0723111735619466,0.6391785030504469,0.08365151044436808,0.1002660050238121,0.13976920861947564,0.49807409791786567,0.4132193314271604,0.17715291811826334
3,30.0,0.28309659379554736,1.6071647485400395,0.3225657604268251,0.36419744528974274,0.46128599001732484,1.1751424371858168,1.0320300708951846,0.6145599802024982
4,40.0,0.7428812245710426,2.9125456807281096,0.8251641189290803,0.8975236951549261,1.0486868373206355,2.1181317226978145,1.9237298160339968,1.3782591496104146
5,50.0,1.4835182270261165,4.439431407715651,1.6125132442104078,1.7158310763903362,1.903488245841807,3.275814185821679,3.041227252659959,2.424661372440991
6,60.0,2.467898269373189,6.088353584888461,2.6402906953616334,2.7718859676357903,2.978011023439675,4.589600925916323,4.325607407573973,3.6778520977942253
7,70.0,3.6326264144174822,7.790063916733438,3.8424064270318374,3.998593621254364,4.209856682689893,6.004401928886764,5.7199066323269605,5.06444608226699
8,80.0,4.9155107878410815,9.498961621696733,5.1564105602091646,5.333454250672164,5.541503161296784,7.474420638179139,7.176215648978335,6.525449254759209
9,90.0,6.265891669708669,11.185864943966237,6.532333791155447,6.7268517005576465,6.927088661333876,8.964674586336413,8.657714369648716,8.01749796791797
10,100.0,7.646125532143317,12.832769320287023,7.9334597582569035,8.142550228998944,8.332832842941489,10.450052556908084,10.137862938988137,9.510448596882199
11,110.0,9.02974905604214,14.429203069415022,9.33420757087208,9.555449645888677,9.735110745629887,11.91343056936043,11.598488394985544,10.984243984539717
12,120.0,10.398903924088076,15.96970665750383,10.717468758103092,10.94887067962209,11.118069889437935,13.34371180487773,13.027745876741779,12.426113489890357
13,130.0,11.741996472573403,17.452101993515715,12.072256700563402,12.312189672294233,12.471513223779379,14.734151764312085,14.418364608945351,13.828379018297559
14,140.0,13.051851277691863,18.876315652612256,13.391876885554266,13.639010543105012,13.789235401293938,16.081055108018496,15.766280634600848,15.186842093448679
